id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkNuAtkxJV5EB1YpCHzXUk7F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0003990;;2220000;2212169;PYG;Guaraníes;2019-06-21;70482
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPbB7zXddzmRhffpQ3Oua7t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0003992;;9460000;8910632;PYG;Guaraníes;2019-06-21;70505
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMa%2FoTKp0145xXthFYAceXK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001211;;396000;394589;PYG;Guaraníes;2017-09-19;121005
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkNlv4DF%2FGCofzZuFFP3lMlt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000971;;789800;786985;PYG;Guaraníes;2017-07-04;83715
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkOwnwe6YtFz4qXl%2BcRdZdzr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001055;;3630000;3415764;PYG;Guaraníes;2017-07-04;83740
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPzERzWksgBDO%2BXAAKHVodF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001108;;789800;786985;PYG;Guaraníes;2017-07-04;83883
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkNlViDTD8HAgmaV5kuPsb%2Bc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001113;;2420000;2301376;PYG;Guaraníes;2017-07-04;83873
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkO6xjdC5LEmyRp4r5O1DnR%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001107;;3949000;3755427;PYG;Guaraníes;2017-07-03;82949
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPxhKRK54priGTIAb8LDNWE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000770;;6237500;5931749;PYG;Guaraníes;2017-06-22;73230
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkOudCSlhPqSFj24FqxhhX6V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000821;;15180000;14435904;PYG;Guaraníes;2017-06-22;73199
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkOddsv0dsk31COjsFHMDzqi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000956;;2764300;2628799;PYG;Guaraníes;2017-06-22;73229
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkOqB2mXhHPIOPV9akxmzLl0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000958;;1184700;1180478;PYG;Guaraníes;2017-06-22;73263
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkOHf9EavZAualPazr%2BqlsRq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000963;;789800;786985;PYG;Guaraníes;2017-06-22;72170
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPt3uoM%2FAv3H%2BVy7rO7Dhkn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000967;;789800;786985;PYG;Guaraníes;2017-06-22;73261
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkO%2BplqXCjIDB0AJtIX73ySR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000968;;394900;393493;PYG;Guaraníes;2017-06-22;73223
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPDXJjd0CzI3y391d8rrzJx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000972;;1974500;1967464;PYG;Guaraníes;2017-06-22;73264
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkNxgBAc%2FM1p8%2F6LAhAfkyV6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000981;;4620000;3931536;PYG;Guaraníes;2017-06-22;73219
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPViPfFA7Guw2Xt9Bgyp%2BR2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000990;;789800;786985;PYG;Guaraníes;2017-06-22;73222
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPK011nhKB4vtcf2a8ElFVW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000991;;394900;393493;PYG;Guaraníes;2017-06-22;73216
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkP8aVs%2B44jx3gEzXhQuYYnu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000993;;1974500;1967464;PYG;Guaraníes;2017-06-22;73259
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMsQoWzAa0oSnWjIf1AJiJh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000994;;14611300;13895081;PYG;Guaraníes;2017-06-22;73225
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMlRZHQEtBj6%2F6LAhAfkyV6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000996;;3052500;2902872;PYG;Guaraníes;2017-06-22;73219
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkNIW5sU8jrqDGJ%2F%2BVckAtM7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001011;;2764300;2628799;PYG;Guaraníes;2017-06-22;73257
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkM3y2mjuAI1VHXg3Ck5%2BSip;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001013;;7356250;6995660;PYG;Guaraníes;2017-06-22;73215
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPToLfXrKC%2B9RaHVPQ%2BvOYE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001015;;990000;986472;PYG;Guaraníes;2017-06-22;73213
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMpJxFmdhNghyOVItymPAPi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001039;;1925000;1918140;PYG;Guaraníes;2017-06-22;73221
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkNp7pMh%2FqJUNaypdNB6EUW4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001041;;7672500;7296408;PYG;Guaraníes;2017-06-22;73227
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMfsp9QW7npL%2FQo%2FlJbzZRB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001042;;2681250;2549820;PYG;Guaraníes;2017-06-22;73218
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPFHs4%2Fb6KxzhJqeifBHyXM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001043;;7590000;7217952;PYG;Guaraníes;2017-06-22;73258
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMhH4H85g5C8mTIAb8LDNWE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001068;;1320000;1236096;PYG;Guaraníes;2017-06-22;73230
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPYZVVijA5pW7T46v8OB8%2FY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001069;;15006200;14270623;PYG;Guaraníes;2017-06-22;73226
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkOYjSAPl%2BRbUXEdu9pyTZea;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001086;;530750;523552;PYG;Guaraníes;2017-06-22;72175
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkP%2BJnaIJEr9%2BRKbVbqRDo5I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001087;;789800;786985;PYG;Guaraníes;2017-06-22;73217
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkNfo7oyUMPT5loaozOf%2Fgh8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001012;;394900;393493;PYG;Guaraníes;2017-05-29;61929
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPM0IXx8xWmYVr716lQHMfk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000322;;11687500;11114600;PYG;Guaraníes;2017-05-24;58298
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkN0TeWn%2BuTFeVRTNQYycUA7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000353;;7557500;7187045;PYG;Guaraníes;2017-05-24;58309
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMlWhQoaAVZzQhPrxgHJX0Y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000726;;1422000;1416933;PYG;Guaraníes;2017-05-24;58305
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPQJmHESvz6yyeYGgqAZYNa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000734;;825000;739560;PYG;Guaraníes;2017-05-24;58369
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPdmaOAr7dl8ccCafWxhpPS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000900;;3125000;2971819;PYG;Guaraníes;2017-05-24;58358
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMK6RAabNBAkFtaaV%2BajQYC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000912;;530750;481092;PYG;Guaraníes;2017-05-24;58304
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkM8643XVVoGQgUIOI2dj%2B%2BU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000928;;264000;244579;PYG;Guaraníes;2017-05-24;58357
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkN%2B99K0Xw1nHKMLqF9Kw1E3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000930;;660000;561648;PYG;Guaraníes;2017-05-24;58348
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkM3IwV5YUAZjyeYGgqAZYNa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000934;;1856250;1849635;PYG;Guaraníes;2017-05-24;58369
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPEQFiXHbE53Ko%2FYT34XMBw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000935;;4333750;4121318;PYG;Guaraníes;2017-05-24;58380
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMxn00DIZO5pao%2FYT34XMBw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000936;;1320000;1123296;PYG;Guaraníes;2017-05-24;58380
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPQcIxANg4hrKMLqF9Kw1E3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000940;;2970000;2824416;PYG;Guaraníes;2017-05-24;58348
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPCT1pqzUbOVQUIOI2dj%2B%2BU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001067;;1243000;1238570;PYG;Guaraníes;2017-05-24;58357
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkNfP80bcB0ucypnCCwmy0Qi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000758;;396000;356759;PYG;Guaraníes;2017-05-05;47387
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkND%2BdxsJxXCfCpnCCwmy0Qi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000759;;2505000;2382210;PYG;Guaraníes;2017-05-05;47387
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMfaYLRM%2BR6Qs2EiATWr55%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000771;;11687500;11114600;PYG;Guaraníes;2017-05-05;47296
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkN0JVXz3gQ95PvwbW7j%2FIzM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000785;;5556000;5228095;PYG;Guaraníes;2017-05-05;48077
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkNTyTEgT24EXxUH%2Bn9%2BmU%2F4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000818;;1507000;1501630;PYG;Guaraníes;2017-05-05;47955
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkOghMQh9pk%2FyXKJv9rA2HRU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000820;;3125000;2971819;PYG;Guaraníes;2017-05-05;48089
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMfy1AVy1m8k96DpUbdj1p7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000826;;15006200;14270623;PYG;Guaraníes;2017-05-05;47952
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkM7bbCLY14Ckdw7DSURGPzC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000842;;394900;393493;PYG;Guaraníes;2017-05-05;48083
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkNNGNUohwxa59LqWN6hIV4K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000868;;1184700;1180478;PYG;Guaraníes;2017-05-05;47680
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkOe9S7UY0GqZxVmrj8vjb%2By;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000884;;3159200;3004342;PYG;Guaraníes;2017-05-05;47710
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMVu2c%2FFXUoga7LLXlcpQfq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000997;;1925000;1638140;PYG;Guaraníes;2017-05-05;48215
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkOYXZ%2Bq4Ms0FK7LLXlcpQfq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000998;;354750;337361;PYG;Guaraníes;2017-05-05;48215
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkOG8625KBj05K7LLXlcpQfq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000999;;3554100;3379884;PYG;Guaraníes;2017-05-05;48215
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMqJb8ThnBtta7LLXlcpQfq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001000;;394900;375543;PYG;Guaraníes;2017-05-05;48215
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkOiSWjQ65%2BwHa7LLXlcpQfq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001001;;1184700;1126628;PYG;Guaraníes;2017-05-05;48215
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkO8s7hDsoQVy67LLXlcpQfq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001002;;2764300;2628799;PYG;Guaraníes;2017-05-05;48215
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkOEIAm%2BzTQuW67LLXlcpQfq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001003;;1184700;1126628;PYG;Guaraníes;2017-05-05;48215
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMUi5cq5i2Wqa7LLXlcpQfq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001004;;1184700;1126628;PYG;Guaraníes;2017-05-05;48215
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkPg29YvDq0tJjmHMyr41Luq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000351;;1925000;1918140;PYG;Guaraníes;2017-05-03;46814
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkMt%2FnJeeXDY7c6LyClKcivt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000755;;5500000;4845400;PYG;Guaraníes;2017-05-03;47410
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkP8voqwmm3gLs6LyClKcivt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000756;;12625000;12006146;PYG;Guaraníes;2017-05-03;47410
hXCfVb4CFmgpCO58bxiP%2BN7TICUCJHC88xEMKcDB%2BkM7pPTso6%2FvoTU6%2BLSlaiK%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000766;;4950000;4707360;PYG;Guaraníes;2017-05-03;47232
