id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
xpbLJFBH%2FAw%3D;1;1;3348543;PYG;Infraestructura:otros;72131701-018;"Servicio de montaje/desmontaje de alambrado";"Desmonte de alambrado existente";LoteTotal
hehfFuW9N0o%3D;1;2;1360416;PYG;Infraestructura:otros;82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra (1,50 m x 1,20 m)";LoteTotal
6AfhjPAbATg%3D;1;3;699112;PYG;Infraestructura:otros;72141511-001;"Servicio de Excavación Estructural";"Excavación manual para zapatas";LoteTotal
%2Bc8SS0kEckw%3D;1;4;3133332;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Zapatas de Hormigón armado (1,00x1,00 m)";LoteTotal
SYvqVw46MOw%3D;1;5;2259999;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Pilar de Hormigón (0,20*0,20 m)";LoteTotal
B9nk6hj3h3w%3D;1;6;18687136;PYG;Infraestructura:otros;72151901-001;"Servicio de cimentación de construcciones";"Excavación y carga de Cimiento de Piedra Bruta colocada";LoteTotal
5R3zMob0j0c%3D;1;7;13200222;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Nivelación de ladrillos común 0,30 m y altura de 3 hiladas";LoteTotal
6GXP8lYJEuE%3D;1;8;9462411;PYG;Infraestructura:otros;72131601-008;Revoques;"Revoque de Mampostería";LoteTotal
%2B%2FPiTH8YRhE%3D;1;9;51941238;PYG;Infraestructura:otros;72101703-007;"Construccion de Cerco perimetral";"Cercado de alambre tejido de 2"" con Poste de Hº prefabricado curvo reforzado de Long. de 2,50  mts., alambre de púa y alambre liso de 3 hilos";LoteTotal
Rjxvw0Zk%2FEI%3D;1;10;3766664;PYG;Infraestructura:otros;30171505-9999;"Porton metalico";"Pontón de acceso vehicular montado y pintado (4,00x2,00 m)";LoteTotal
czEZW8grcrA%3D;1;11;2824998;PYG;Infraestructura:otros;30171505-9999;"Porton metalico";"Portón de acceso peatonal  montado y pintado (3,00x2,00 m)";LoteTotal
qsJB04fwqGg%3D;1;12;2087460;PYG;Infraestructura:aulas;72101601-001;"Reparación de techo";"Reparación de Techo teja colonial";LoteTotal
ArUrj2fZj3s%3D;1;13;1600600;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Iluminación con foco led con campana Metálica";LoteTotal
DWjRiYdyfoU%3D;1;14;166055;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Reposición de Vidrio";LoteTotal
t%2BOBt1%2F%2BpUM%3D;1;15;3327240;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura Interior y exterior";LoteTotal
F0eqdOyz3wc%3D;1;16;1021420;PYG;Infraestructura:aulas;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Readecuación de Sistema Eléctrico";LoteTotal
Yj5RTKD7KOY%3D;1;17;6862500;PYG;Infraestructura:aulas;72101601-001;"Reparación de techo";"Reparación de Techo teja colonial";LoteTotal
