id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8grSnKhEhzE%3D;43211501;"Servidores y accesorios";"43211501- Servidores y accesorios";106
py4QRWiPpRc%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta";10
IYvJI3q98jc%3D;44122016;"Aprieta Papel";"Aprieta Papel chico (tipo mariposa)";50
oCsdz3TYmgE%3D;44122016;"Aprieta Papel";"Aprieta Papel grande (tipo mariposa)";50
Lj45d3iBHoY%3D;44122016;"Aprieta Papel";"Aprieta Papel mediano (tipo mariposa)";50
l%2B21bK7AoSo%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";100
J9jnynjk7Co%3D;44122015;Bibliorato;"Bibliorato L/ancho";300
IXakSGhvL6g%3D;44122015;Bibliorato;"Bibliorato L/fino";100
tpkIUCZUX2Q%3D;14111526;"Blocs para notas";"Blocs para notas tamaño A4 con espiral";20
qS%2FgoF9LNjA%3D;44121704;Boligrafos;"Boligrafos azules";50
AmioJVjMkfY%3D;44121704;Boligrafos;"Boligrafos negros";60
Y3GAxin4X5g%3D;44121704;Boligrafos;"Boligrafos rojos";50
Oi0YKb1%2Ftso%3D;44121804;Borradores;Borradores;30
GXdz7BLI0vU%3D;60121535;"Borradores de goma";"Borradores de goma de lápiz de papel";100
htkxDIxW8x0%3D;44122104;"Clips para papel";"caja de Clips chico para papel";200
FXrtXs%2BKwLo%3D;44122104;"Clips para papel";"caja de Clips grande para papel";100
uP8RGVo%2F6e4%3D;44122104;"Clips para papel";" caja de Clips mediano para papel";200
7NFigSG75Iw%3D;44122107;Grapas;" caja de Grapas (Mediana 24/6)";200
sD57Goz0%2Fuk%3D;44122107;Grapas;" caja de Grapas para presilladoragrande";50
5CQRkgYMeYo%3D;44122107;Grapas;"caja de Grapas para presilladora grande";50
yyYf1joBZ9U%3D;43202102;"Cajas de disquetes";"Cajas de disquetes";5
VfXu3oEhGiM%3D;44101801;"Calculadoras y agendas electronicas";"Calculadora cientifica";5
mIcJlQlgEow%3D;44122011;"Carpetas para archivos";"Carpetas archivadoras";1000
BCpuT2KS0DU%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes ";600
lOLkTNkNOnA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta A Color HP 930C n°78";10
WVOGZr77xyg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta color HP d1560";10
omdcbyKyYjg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta Color HP psc 750";10
s8ru9Pcd4oo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta HP d1560";10
wTkvRTFgPSU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta Negra HP 930C N°15";10
ko8A9gFdVLU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta negra HP office jet J5780";10
YuwLTRCOFtY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta negra HP psc750";10
R5vJrBVn2SM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta para impresora laser color negro";20
DfhY9S0vBns%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta para impresora laser de color";20
l%2Byf55mQ8%2Bk%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva  fina grande";50
sdiZPfvo1ZQ%3D;31201512;"Cinta Transparente";"Cinta Transparente de embalaje";100
kcgS7QEeykk%3D;31201610;Colas;Colas;20
F3Qe1xe7dQc%3D;44121802;"Liquido corrector";"Corrector en cinta";20
sDqJOOM43S4%3D;60121108;"Cuadernos de papel ";"Cuadernos Universitarios de una raya de 100 hojas";20
qpsT8yuFn%2Fc%3D;55101526;Diccionarios;"Diccionario de Lengua Española";1
JIWFa79hiwQ%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD) no regrabable";70
6t9xgXcWPgI%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD) regrabable";100
zg4HxqKEgDU%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura (BR)";100
HLfHzv%2FQ%2Ft0%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";100
Spty0%2B8QgM0%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";2000
huaBgte6Spw%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";20
ZfwYJ%2BnE%2F%2BY%3D;44121706;Lapiz;"Lapiz de Papel";150
G0OYI962BRA%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";20
WAAi96isvFs%3D;44121802;"Liquido corrector";"Liquido corrector";20
oJoi3E7d%2FJg%3D;44121708;Marcadores;Marcadores;100
VMEomOkHA7s%3D;44121708;Marcadores;"Marcadores de texto de colores punta fina (caja)";8
8l3o%2FNxGmrM%3D;44121708;Marcadores;"Marcador Indeleble";20
LQHClO9CTLg%3D;44121905;"Mina para Portamina";"Mina para Portamina 0,5 mm";50
oqAxILSBOE4%3D;44121905;"Mina para Portamina";"Mina para Portamina 0,7 mm";20
QAE4980%2Bjkc%3D;44121905;"Mina para Portamina";"Mina para Portamina de 0,9 mm ";20
EXGOSsCiH9Y%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo - Post It";100
LR0842LYF1E%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o Bobina";50
Vo6yGinhPHE%3D;14111537;"Papel de etiquetas";"Paquete de Etiquetas Adhesivas (de 120 unidades)";10
lXSDA285o8M%3D;44121708;Marcadores;"paquete de Marcadores";10
s8U7rtbqDn0%3D;44122008;"Separadores ";"Paquete de Separadores ";100
nUsdZk7xaBg%3D;31201610;Colas;"Pegamento instantaneo";15
2I6TTtacaGU%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Pendrive USB de 4GB";10
eq76eFgSS%2FU%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Pendrive USB de 8GB";15
NpoxyerHxmw%3D;44101716;Perforadoras;"Perforadora de papel grande";5
WYOv6aBesn0%3D;44101716;Perforadoras;Perforadoras;15
HUwsr5gOc2U%3D;44101716;Perforadoras;"Perforadoras pequeñas metalicas";30
7G0kqd%2FQin0%3D;44121605;"Carretes de cinta adhesiva";"porta cinta adhesiva";10
S9P3r1idl50%3D;44111509;"Porta objetos ";"Porta documentos (bandeja)";10
qe9lXStT2TQ%3D;44121705;Portaminas;"Portaminas 0,5 mm";20
UrbEXcsNzoI%3D;44121705;Portaminas;"Portaminas punta de metal de 0,7 mm";10
L8n5%2FrHaN3M%3D;44121705;Portaminas;"Portaminas punta de metal de 0,9 mm";10
IzknZ1FQYjY%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";15
3dVlRX1ObDg%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora grande";10
lcVHrWNwSBY%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";10
5GXn3wiqwXM%3D;44121624;Regla;"Regla de 30 cm";50
ag%2FfIP43iLI%3D;14111530;"Notas de papel autoadhesivo";"Señalador autoadhesivo";50
VVU9EIrBKQM%3D;44121505;"Sobres especiales y manilas";"Sobres papel madera -oficio";100
moUUH%2FTUTHc%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";40
nmcP1Ath7OY%3D;44121618;Tijeras;Tijeras;20
5mIEbsbNEzA%3D;44121902;"Tinta ";"Tinta azul para almohadilla";20
VgsORaXLT6Y%3D;44103103;Toner;"Toner para HP Laser Jet 1200";20
ydXs1D2WuFo%3D;44103103;Toner;"Toner para impresora laser jet 1200";10
