id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DWypJ5EW1vY%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
zScAAWVxsPo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Qql%2FlF9imlc%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
joppa9M5O9k%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
6MnP2r4d6zU%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
Zjwo5%2B9fYxU%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
GcVONtGlz8g%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
ty5ZhG8Im3U%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
e7hVcZdKJ4o%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
PZfUhvL%2FHOE%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
A9Xlq5R7ixQ%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
2hGqAdQ%2F5zQ%3D;71131313;"Servicios de bombeo convencional";"Servicios de bombeo convencional";1
51HcH%2FG%2FRNY%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
