slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156875-sege-s-r-l-1;CD-12001-10-0022;"2010-03-04 00:00:00";156875;"Adquisición de Servicios de Limpieza de Edificios";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29782170;PYG;Guaraníes;;"2010-03-04 09:52:04"
197847-sege-s-r-l-2;CD-12008-10-3637;"2010-06-11 15:31:03.449493";197847;"SERVICIO DE LIMPIEZA Y FUMIGACION DE OFICINAS Y LOCALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39136000;PYG;Guaraníes;;"2010-06-11 15:31:03"
199714-sege-s-r-l-1;CD-12007-10-5822;"2010-07-09 15:25:20.74965";199714;"Contratacion de Servicio de Aseo y Limpieza de Oficina";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36684000;PYG;Guaraníes;;"2010-07-09 15:25:21"
199517-sege-s-r-l-1;CD-12008-10-6774;"2010-07-22 12:15:22.787868";199517;"LIMPIEZA DE EDIFICIO";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32809500;PYG;Guaraníes;;"2010-07-22 12:15:23"
193904-sege-s-r-l-1;LP-12008-10-7798;"2010-08-06 11:40:08";193904;"Servicio de Limpieza de Edificios ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2791666660;PYG;Guaraníes;1;"2010-08-06 11:40:08"
192706-sege-s-r-l-1;CO-12008-10-7861;"2010-08-09 09:24:51";192706;"SERVICIO DE LIMPIEZA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185706000;PYG;Guaraníes;;"2010-08-09 09:24:51"
193173-sege-s-r-l-1;LP-12008-10-9544;"2010-09-01 16:00:12";193173;"Serv. de Limpieza y Aseo General de Area Hospitalaria";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";626283000;PYG;Guaraníes;;"2010-09-01 16:00:12"
190348-sege-s-r-l-1;CO-25002-10-9979;"2010-09-10 10:23:25.556243";190348;"Servicio de Limpieza, Reacondicionamiento y Clasificación de Materiales para Enajenación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81158000;PYG;Guaraníes;;"2010-09-10 10:23:26"
190263-sege-s-r-l-1;CD-25002-10-10250;"2010-09-15 14:27:35.468298";190263;"Servicio de Lavado y Engrase de Vehículos de la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105000000;PYG;Guaraníes;;"2010-09-15 14:27:35"
197709-sege-s-r-l-1;CO-13001-10-11291;"2010-09-30 14:42:35";197709;"MANTENIMIENTO DE JARDINES INTERIORES Y EXTERIORES DEL PALACIO DE JUSTICIA DE ASUNCIÓN, SAN LORENZO Y CAACUPE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";263280000;PYG;Guaraníes;;"2010-09-30 14:42:36"
