id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkNz32sPxgZJmsJc6t8%2BYL1Y;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005249;;216716686;203940253;PYG;Guaraníes;2023-05-11;33316
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkN2jpdREGzp%2FkYSgLvoJwch;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005194;;14158632;13323915;PYG;Guaraníes;2023-04-20;14185
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkPz9PpKA19qqUYSgLvoJwch;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005195;;71599595;67378474;PYG;Guaraníes;2023-04-20;14185
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkPqs6lHu%2F%2BJ0kYSgLvoJwch;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005196;;18716667;17613234;PYG;Guaraníes;2023-04-20;14185
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkOI%2F%2FYs9Dlod0YSgLvoJwch;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005197;;14012312;13186223;PYG;Guaraníes;2023-04-20;14185
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkPFivgVVG%2FadEYSgLvoJwch;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005199;;25200384;23714707;PYG;Guaraníes;2023-04-20;14185
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkOE5AE7mZRSbUYSgLvoJwch;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005200;;16426666;15458239;PYG;Guaraníes;2023-04-20;14185
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkOC%2FFIYAlVSHkYSgLvoJwch;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005209;;583386491;548993206;PYG;Guaraníes;2023-04-20;14185
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkNkjsUGoVjtNkYSgLvoJwch;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005210;;20551169;19339585;PYG;Guaraníes;2023-04-20;14185
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkPLINqxSl6Z%2FUYSgLvoJwch;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005211;;45933724;43225721;PYG;Guaraníes;2023-04-20;14185
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkNmEXo9UC4joEYSgLvoJwch;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005213;;18349140;17267376;PYG;Guaraníes;2023-04-20;14185
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkN10n2H8OJwq0YSgLvoJwch;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005214;;17626933;16587744;PYG;Guaraníes;2023-04-20;14185
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkP1iJG6l6RQLEYSgLvoJwch;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005216;;10693330;10062910;PYG;Guaraníes;2023-04-20;14185
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkPYRZo%2BIriYq0YSgLvoJwch;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005217;;1449999;1364516;PYG;Guaraníes;2023-04-20;14185
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkMSsvbZaIApfEYSgLvoJwch;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005220;;68297104;64270679;PYG;Guaraníes;2023-04-20;14185
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkN71DR0f5zu2kYSgLvoJwch;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005221;;50340687;47372874;PYG;Guaraníes;2023-04-20;14185
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkOzDnx2Ie%2BZd0YSgLvoJwch;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005222;;2893333;2722757;PYG;Guaraníes;2023-04-20;14185
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkNZPKyS29T21EYSgLvoJwch;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005223;;202065485;190152805;PYG;Guaraníes;2023-04-20;14185
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkMSnwCsBkTpaEYSgLvoJwch;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005224;;120204971;113118343;PYG;Guaraníes;2023-04-20;14185
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkOhv%2FrSEfLIAkYSgLvoJwch;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005225;;22520706;21193007;PYG;Guaraníes;2023-04-20;14185
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkPZY70KldE3sUYSgLvoJwch;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005226;;96516498;90826412;PYG;Guaraníes;2023-04-20;14185
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkM1Ng%2Bg%2FJLnfkYSgLvoJwch;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005227;;30822419;29005298;PYG;Guaraníes;2023-04-20;14185
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkN1ONL7KIPMfEYSgLvoJwch;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005228;;90140001;84825837;PYG;Guaraníes;2023-04-20;14185
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkPPV93hk%2F%2FQ0EYSgLvoJwch;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005229;;33124318;31171489;PYG;Guaraníes;2023-04-20;14185
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkP28r5m3KDN6EYSgLvoJwch;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005230;;137303748;129209068;PYG;Guaraníes;2023-04-20;14185
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkPh8fNS2EPK1UYSgLvoJwch;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005231;;24094669;22674179;PYG;Guaraníes;2023-04-20;14185
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkMIlOyNJiKGNUYSgLvoJwch;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005234;;20313611;19116031;PYG;Guaraníes;2023-04-20;14185
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkNQP7ldxf6n9kYSgLvoJwch;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005235;;32649344;30724517;PYG;Guaraníes;2023-04-20;14185
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkPdDaPhrPXUVEYSgLvoJwch;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005236;;54548453;51332574;PYG;Guaraníes;2023-04-20;14185
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkPNEk0Quyy1wkYSgLvoJwch;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005237;;118701680;111703675;PYG;Guaraníes;2023-04-20;14185
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkO1NUQK31db7UYSgLvoJwch;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005241;;132213633;124419039;PYG;Guaraníes;2023-04-20;14185
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkOhwgfKbuJzvUYSgLvoJwch;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005242;;88172658;82974479;PYG;Guaraníes;2023-04-20;14185
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkNMKeKis9iTXqPpilGcgeP9;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005244;;9715030;9142286;PYG;Guaraníes;2023-04-20;33317
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkOxlm7MIrsvC50LtI4%2FBIh2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005169;;50098653;47145109;PYG;Guaraníes;2023-02-17;3079
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkPhiElYmz2L5p0LtI4%2FBIh2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005170;;8813565;8293965;PYG;Guaraníes;2023-02-17;3079
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkOknLyPPAFLx50LtI4%2FBIh2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005171;;39215323;36903402;PYG;Guaraníes;2023-02-17;3079
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkPHTCyAR7fixZ0LtI4%2FBIh2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005172;;15077557;14188666;PYG;Guaraníes;2023-02-17;3079
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkMcZRJsxv1stZ0LtI4%2FBIh2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005173;;8128450;7649241;PYG;Guaraníes;2023-02-17;3079
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkP2ZgSiKSZB9p0LtI4%2FBIh2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005174;;42296716;39803132;PYG;Guaraníes;2023-02-17;3079
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkMYrMWD07nsSJ0LtI4%2FBIh2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005175;;30640889;28834468;PYG;Guaraníes;2023-02-17;3079
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkPc1FfSwXeOQZ0LtI4%2FBIh2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005176;;7811649;7351117;PYG;Guaraníes;2023-02-17;3079
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkNCFBLJzXpfRJ0LtI4%2FBIh2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005177;;14302031;13458862;PYG;Guaraníes;2023-02-17;3079
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkNkhEgcx9IqjZ0LtI4%2FBIh2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005178;;32564892;30645045;PYG;Guaraníes;2023-02-17;3079
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkOmsIcKlibFqp0LtI4%2FBIh2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005180;;3166666;2979976;PYG;Guaraníes;2023-02-17;3079
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkPK9CAv5Va3BJ0LtI4%2FBIh2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005181;;19109328;17982748;PYG;Guaraníes;2023-02-17;3079
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkMoJwmLt26mUJ0LtI4%2FBIh2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005182;;15460230;14548778;PYG;Guaraníes;2023-02-17;3079
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkNU5NXgIK7%2By50LtI4%2FBIh2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005183;;5240664;4931703;PYG;Guaraníes;2023-02-17;3079
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkPM580jn05kn50LtI4%2FBIh2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005184;;23365894;21988368;PYG;Guaraníes;2023-02-17;3079
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkNGLhQOP8qDSp0LtI4%2FBIh2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005185;;4857333;4570970;PYG;Guaraníes;2023-02-17;3079
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkMgtsFCoKZzN50LtI4%2FBIh2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005186;;12625344;11881021;PYG;Guaraníes;2023-02-17;3079
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkPae7Ik%2FaeKCZ0LtI4%2FBIh2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005187;;14196667;13359709;PYG;Guaraníes;2023-02-17;3079
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkPlIhiNNpQQip0LtI4%2FBIh2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005189;;109880070;103402141;PYG;Guaraníes;2023-02-17;3079
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkMZw6fkKWQHjZ0LtI4%2FBIh2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005190;;143090812;134654958;PYG;Guaraníes;2023-02-17;3079
hXCfVb4CFmgnLGbq4DQZx9mi8R7AohVC8xEMKcDB%2BkOineliYsvx9OLRBVxlYmJz;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0004877;;355533;334573;PYG;Guaraníes;2023-01-17;178814
