id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
10592;1;"Visita Técnica.";"2020-09-11 15:59:23";"En la sección Especificaciones Técnicas y Suministros Requeridos, Lote 6. UPS Corporativa rackeable, apartado Instalación incluída, se expresa que se deberá proveer e instalar un equipo de energía ininterrumpida (UPS) de 20 KVA para alimentación única y exclusivamente de equipos instalados en el Datacenter, previendo montaje, instalación y puesta en servicio del equipo UPS al tablero eléctrico provisto por el cliente. Al respecto, solicitamos respetuosamente a la Convocante la realización de una Visita Técnica en el sitio, de manera a conocer detalladamente las condiciones de infraestructura e instalaciones existentes, para el correcto dimensionamiento de los bienes y servicios que serán necesarios para la preparación de la propuesta.";publico;2020-09-22;"Atendiendo la consulta se podría hacer las visitas en las instalaciones del CAH en forma opcional sin ningún inconveniente"
10593;2;"Lote 6. UPS Corporativa rackeable.";"2020-09-11 15:59:51";"En la sección Especificaciones Técnicas y Suministros Requeridos, Lote 6. UPS Corporativa rackeable, apartado Seguridad, se menciona IEC 62040-1-1, IEC 60950. Acerca de este punto, respetuosamente solicitamos a la Convocante, que sea indicado como de preferencia u opcional, de forma a no restringir la participación de un mayor número de fabricantes y oferentes, y además que también es requerido el Certificado ISO 9001:2015 de aprobación de calidad de los productos ofertados. 
Lo solicitado encuentra sustento legal en el Principio de Igualdad y Libre Competencia que deben regir las compras públicas, establecido en el inciso b) de la Ley 2051/2003 “De Contrataciones Públicas”.";publico;2020-09-22;"Esos son los estándares de seguridad mínimos, observesé que se pide mínimo o superior, solicitar en forma opcional seria bajar los requerimientos de las Especificaciones Técnicas, por tal motivo no se accede a lo solicitado. Favor adecuarse a la ET"
10594;3;"Lote 6. UPS Corporativa rackeable.";"2020-09-11 16:00:13";"En la sección Especificaciones Técnicas y Suministros Requeridos, Lote 6. UPS Corporativa rackeable, apartado Instalación incluída, se expresa que el equipo UPS deberá contar con su propio Tablero Eléctrico de alimentación, salida y Bypass de rodeo. Al respecto, solicitamos a la Convocante, favor confirmar que es requerido un Tablero externo de Bypass de rodeo, separado del equipo UPS, y que no se refiere al Bypass de mantenimiento propio del equipo UPS.
Lo solicitado encuentra sustento legal en el Principio de Igualdad y Libre Competencia que deben regir las compras públicas, establecido en el inciso b) de la Ley 2051/2003 “De Contrataciones Públicas”.";publico;2020-09-22;"Se hace referencia al bypass interno de la UPS. El trabajo solo seria el remplazar de la UPS actual y realizar las pruebas correspondiente al buen funcionamiento"
10595;4;"Lote 6. UPS Corporativa rackeable.";"2020-09-11 16:00:34";"Con relación a la sección Especificaciones Técnicas y Suministros Requeridos, Lote 6. UPS Corporativa rackeable, apartado EMC, donde se menciona IEC/EN 62040-2, solicitamos a la Convocante, que este punto sea indicado como de preferencia u opcional, de manera a permitir que una mayor cantidad de oferentes pueda participar, y considerando también que es requerido el Certificado ISO 9001:2015 de calidad del equipo UPS ofertado.
Lo solicitado encuentra sustento legal en el Principio de Igualdad y Libre Competencia que deben regir las compras públicas, establecido en el inciso b) de la Ley 2051/2003 “De Contrataciones Públicas”.";publico;2020-09-22;"Las especificaciones se realizaron en base a los estándares de calidad y considerando que el equipo solicitado será destinado a la Sala de Servidores de la institución, aceptar lo solicitado para poner en forma preferencial u opcional seria bajar los requerimientos de las Especificaciones Técnicas, por tal motivo no se accede a lo solicitado"
10596;5;"Lote 6. UPS Corporativa rackeable.";"2020-09-11 16:00:56";"Referente a la sección Especificaciones Técnicas y Suministros Requeridos, Lote 6. UPS Corporativa rackeable, apartado Plazo de entrega, donde se indica 30 días hábiles posteriores a la recepción de la orden de compra, solicitamos a la convocante,  la extensión del plazo a al menos 85 días hábiles a partir de la recepción de la orden de compra, considerando los prolongados períodos de tiempo que son necesarios para la fabricación e importación de estos equipos de energía, y atendiendo además la situación de estado de emergencia ante la pandemia declarada por la organización mundial de la salud a causa del Covid – 19, lo que como consecuencia, ocasiona que los períodos de tiempo necesarios normalmente para las importaciones se hayan  visto sensiblemente afectados, por las dificultades en fábrica, transporte, disponibilidad de vuelos, etc.";publico;2020-09-22;"Favor adecuarse a las Especificaciones Técnicas"
10597;6;"Lote 7. UPS de 2KVA.";"2020-09-11 16:01:18";"En la Planilla de Precios del SICP, está indicado Lote 7. UPS de 2KVA, mientras que en el PBC, sección Especificaciones Técnicas y Suministros Requeridos, Lote 7. UPS rackeable apartado Potencia de salida, se menciona 2200VA / 2200W. Acerca de esta inconsistencia, solicitamos respetuosamente a la Convocante, confirmar la potencia de salida correcta requerida, a fin de presentar una oferta que se ajuste a las necesidades reales de la Convocante.";publico;2020-09-22;"Ver adenda 1"
10598;7;"Lote 7. UPS de 2KVA.";"2020-09-11 16:01:37";"En la sección Especificaciones Técnicas y Suministros Requeridos, Lote 7. UPS rackeable, apartado Rango de frecuencia de entrada, se expresa 40/70Hz (50/60Hz autoseleccionable). Al respecto, solicitamos a la Convocante, que también sean aceptados equipos UPS con frecuencia de entrada de 50/60Hz ±10%, considerando que dicho rango cubre con total suficiencia las eventuales variaciones de frecuencia de la red de la ANDE, y de Generadores eléctricos.
Lo solicitado encuentra sustento legal en el Principio de Igualdad y Libre Competencia que deben regir las compras públicas, establecido en el inciso b) de la Ley 2051/2003 “De Contrataciones Públicas”.";publico;2020-09-22;"Acceder a lo solicitado sería bajar los requerimientos de las Especificaciones Técnicas, por tal motivo no se accede a lo solicitado. Favor adecuarse a la ET"
10599;8;"Lote 7. UPS de 2KVA.";"2020-09-11 16:01:58";"Con respecto a la sección Especificaciones Técnicas y Suministros Requeridos, Lote 7. UPS rackeable, apartado Eficiencia, donde se menciona hasta un 90,5% en modo online, solicitamos respetuosamente a la Convocante, que también puedan ser aceptados equipos UPS eficiencia de hasta 88% en modo online, teniendo en cuenta que es la eficiencia típica de UPS de bajas capacidades, y de forma a posibilitar la participación de mayor número de potenciales oferentes.

Lo solicitado encuentra sustento legal en el Principio de Igualdad y Libre Competencia que deben regir las compras públicas, establecido en el inciso b) de la Ley 2051/2003 “De Contrataciones Públicas”.";publico;2020-09-22;"Acceder a lo solicitado sería bajar los requerimientos de las Especificaciones Técnicas, por tal motivo no se accede a lo solicitado. Favor adecuarse a la ET"
10600;9;"Lote 7. UPS de 2KVA.";"2020-09-11 16:02:19";"Referente a la sección Especificaciones Técnicas y Suministros Requeridos, Lote 7. UPS rackeable, apartado Conectores de salida, donde se indica 8 IEC C13 y 2 IEC C19, solicitamos respetuosamente a la convocante, que también puedan ser aceptados equipos UPS con 8 IEC C13, considerando que las especificaciones están orientadas al equipo APC SRT2200RMXLI, y de manera a no restringir la participación de un mayor número de potenciales oferentes.
Lo solicitado encuentra sustento legal en el Principio de Igualdad y Libre Competencia que deben regir las compras públicas, establecido en el inciso b) de la Ley 2051/2003 “De Contrataciones Públicas”.";publico;2020-09-22;"Ver Adenda 1"
10602;10;"Lote 7. UPS de 2KVA.";"2020-09-11 16:02:41";"En la sección Especificaciones Técnicas y Suministros Requeridos, Lote 7. UPS rackeable, apartado Tiempo de autonomía en baterías, se establece Mínimo 15 minutos. Acerca de este punto, solicitamos a la Convocante, confirmar la carga del UPS para la que se deberá proporcionar la autonomía de 15 minutos. Esto se cursa de manera a presentar una oferta que se ajuste a las necesidades reales de la Convocante.";publico;2020-09-22;"Se confirma que la autonomía mínima requerida es de 15 minutos. Favor adecuarse a la ET"
10604;11;"Lote 7. UPS de 2KVA.";"2020-09-11 16:03:00";"En la sección Especificaciones Técnicas y Suministros Requeridos, Lote 7. UPS rackeable, apartado Puertos y slot de comunicaciones, se solicita 1 USB + 1 puerto Serial RS232 + 1 mini block para encendido/apagado remoto + 1 mini block para EPO + 1 mini block para salida a reles, 1 slot para tarjeta de comunicaciones TCP/IP. Al respecto, solicitamos respetuosamente a la Convocante, eliminar el USB y el mini block para encendido/apagado remoto, o en su defecto indicar como de preferencia u opcional, teniendo en cuenta que las especificaciones están orientadas a un fabricante, además que con los demás puertos solicitados se podrá administrar totalmente el UPS, y así también, de manera a permitir que más oferentes puedan participar en el presente llamado.
Lo solicitado encuentra sustento legal en el Principio de Igualdad y Libre Competencia que deben regir las compras públicas, establecido en el inciso b) de la Ley 2051/2003 “De Contrataciones Públicas”.";publico;2020-09-22;"Acceder a lo solicitado, significaría eliminar los puertos, de esa forma estaríamos restringiendo los medios de acceder al equipo para realizar tareas de mantenimiento y/o monitoreo, favor adecuase a la ET."
10605;12;"Lote 7. UPS de 2KVA.";"2020-09-11 16:03:20";"Referente a la sección Especificaciones Técnicas y Suministros Requeridos, Lote 7. UPS rackeable, apartado Nivel de ruido, donde se indica <40dB, solicitamos a la Convocante, que también puedan ser aceptados equipos UPS con nivel de ruido ≤ 58dB considerando que es el valor típico de equipos UPS de este tipo y capacidades.
Lo solicitado encuentra sustento legal en el Principio de Igualdad y Libre Competencia que deben regir las compras públicas, establecido en el inciso b) de la Ley 2051/2003 “De Contrataciones Públicas”.";publico;2020-09-22;"Modificar el Nivel de Ruido seria bajar los requerimientos de las Especificaciones Técnicas, por tal motivo no se accede a lo solicitado. Favor adecuarse a la ET"
