id;slug;razon_social;ruc;_sipe
206168;alternativa-s-a;"ALTERNATIVA S.A. ";80037264-6;1
206169;docunet-sa;"DOCUNET SA";80027414-8;1
206177;dsp-s-r-l;"DSP S.R.L.";80033881-2;1
206171;in-desing-s-r-l;"IN DESIGN S.R.L.";80046351-0;1
206176;insumos-srl;"INSUMOS SRL ";80038724-4;1
206170;intelfly-s-a;"INTELFLY S.A.";80055617-8;1
206175;jose-luis-carrillo;"JOSE LUIS CARRILLO";2237441-8;1
206179;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
206174;papelera-guaira-srl;"PAPELERA GUAIRA SA";80022417-5;1
206178;printec-sa;"PRINTEC SA";80018668-0;1
206173;suministros-montajes-srl;"SUMINISTROS & MONTAJES SRL";80030116-1;1
206172;zunilda-elisa-couchonal-dos-santos;"ZUNILDA ELISA COUCHONAL DOS SANTOS";429350-9;1
