id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VEzXx5HWDjM%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
0XdcBkZ4hXA%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
d8nUlFKSato%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";150
86zzSHxt2ko%3D;47121701;"Bolsas de basura";"Bolsas de basura";50
ny6GKM1X%2BUw%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
G%2FJeWFJoB%2FQ%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";1
jh4dZoLv0%2FI%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";200
1ZrAz%2BZuxzY%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";300
cF%2BEVQ90dNs%3D;47131615;"Cepillos de escoba";"Cepillos de escoba";100
8PeGf93aSjg%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";100
Gb9pNOem%2BFQ%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";10
iwsk9xJsVik%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";100
3z9%2Fr6swPCc%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";124
5uoJco1fUDg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
uMgiBk3VnNk%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
WESVEnNdvJ0%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";30
fi8F9QSu9J0%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";100
pl20RTDk8HY%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";100
IsNByw%2FpWYU%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";400
tqQ8%2FF7Yh2o%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";500
J3bGhHrTZJ0%3D;47131810;"Productos para lavar";"Productos para lavar";200
IpI0w5B0V7w%3D;47131810;"Productos para lavar";"Productos para lavar";100
