id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRd0Gz%2BHVLNAMEd8HA4CCs9BaUFFFm5bAWtLN1RfzDS2E%2Bk%2FH2mB0gBh;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";352623;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE SEGURIDAD ELECTRÓNICA Y SONORIZACIÓN DEL PALACIO DE JUSTICIA DE LA CIRCUNSCRIPCIÓN JUDICIAL DE CORDILLERA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";0010-001-0000603;15040273;4850000;4568347;PYG;Guaraníes;2022-01-06;
mjEJ4CBMBRd0Gz%2BHVLNAMEd8HA4CCs9B8xEMKcDB%2BkMwMXF7%2FQFE6NxwmekqprjT;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";352623;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE SEGURIDAD ELECTRÓNICA Y SONORIZACIÓN DEL PALACIO DE JUSTICIA DE LA CIRCUNSCRIPCIÓN JUDICIAL DE CORDILLERA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000604;15040273;2860000;2693912;PYG;Guaraníes;2022-01-06;
mjEJ4CBMBRd0Gz%2BHVLNAMEd8HA4CCs9B8xEMKcDB%2BkPrFV3KfGQ24gneh4mzEMp7;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";352623;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE SEGURIDAD ELECTRÓNICA Y SONORIZACIÓN DEL PALACIO DE JUSTICIA DE LA CIRCUNSCRIPCIÓN JUDICIAL DE CORDILLERA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000605;15040273;2090000;1968628;PYG;Guaraníes;2022-01-06;
mjEJ4CBMBRd0Gz%2BHVLNAMEd8HA4CCs9B8xEMKcDB%2BkPZQ6HrX55g3agZH7RVJnOP;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";352623;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE SEGURIDAD ELECTRÓNICA Y SONORIZACIÓN DEL PALACIO DE JUSTICIA DE LA CIRCUNSCRIPCIÓN JUDICIAL DE CORDILLERA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000606;15040273;5500000;5180600;PYG;Guaraníes;2022-01-06;
mjEJ4CBMBRd0Gz%2BHVLNAMEd8HA4CCs9B8xEMKcDB%2BkMYA3TRt0A0PeBfbznlaXwl;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";352623;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE SEGURIDAD ELECTRÓNICA Y SONORIZACIÓN DEL PALACIO DE JUSTICIA DE LA CIRCUNSCRIPCIÓN JUDICIAL DE CORDILLERA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000607;15040273;1870000;1761404;PYG;Guaraníes;2022-01-06;
mjEJ4CBMBRd0Gz%2BHVLNAMEd8HA4CCs9B8xEMKcDB%2BkPsIt%2BknRSQQca6ZpAXJULy;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";352623;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE SEGURIDAD ELECTRÓNICA Y SONORIZACIÓN DEL PALACIO DE JUSTICIA DE LA CIRCUNSCRIPCIÓN JUDICIAL DE CORDILLERA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000582;14405970;2860000;2693912;PYG;Guaraníes;2021-09-10;
mjEJ4CBMBRd0Gz%2BHVLNAMEd8HA4CCs9B8xEMKcDB%2BkNbxYU1jr1SwGIw3mC3nRAD;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";352623;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE SEGURIDAD ELECTRÓNICA Y SONORIZACIÓN DEL PALACIO DE JUSTICIA DE LA CIRCUNSCRIPCIÓN JUDICIAL DE CORDILLERA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-583;14405970;2090000;1968628;PYG;Guaraníes;2021-09-10;
mjEJ4CBMBRd0Gz%2BHVLNAMEd8HA4CCs9B8xEMKcDB%2BkOK7r4FXjLNqUqOLBRuc1F4;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";352623;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE SEGURIDAD ELECTRÓNICA Y SONORIZACIÓN DEL PALACIO DE JUSTICIA DE LA CIRCUNSCRIPCIÓN JUDICIAL DE CORDILLERA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000485;14847124;11660000;10982872;PYG;Guaraníes;2021-02-23;
mjEJ4CBMBRd0Gz%2BHVLNAMEd8HA4CCs9B8xEMKcDB%2BkOjdvvWl0LH3VQmSZw3%2BeJg;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";352623;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE SEGURIDAD ELECTRÓNICA Y SONORIZACIÓN DEL PALACIO DE JUSTICIA DE LA CIRCUNSCRIPCIÓN JUDICIAL DE CORDILLERA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000486;13847124;2200000;2072240;PYG;Guaraníes;2021-02-23;
mjEJ4CBMBRd0Gz%2BHVLNAMEd8HA4CCs9B8xEMKcDB%2BkNuA4FK9%2BXKRfA3%2BrKtI94d;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";352623;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE SEGURIDAD ELECTRÓNICA Y SONORIZACIÓN DEL PALACIO DE JUSTICIA DE LA CIRCUNSCRIPCIÓN JUDICIAL DE CORDILLERA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-001-0000487;13847124;3410000;3211972;PYG;Guaraníes;2021-02-23;
