id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0iH0ZmzMSjbk%2BihYNciJOuGTuvsEUP0WTzas9%2FRBpTM%2BagWao6izeY;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000259;;3300000;3146377;PYG;Guaraníes;2020-04-16;20764
uZzr5AJAyp0iH0ZmzMSjbk%2BihYNciJOuGTuvsEUP0WQZ4oqvB5ST7uagWao6izeY;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000260;;3300000;3146377;PYG;Guaraníes;2020-04-16;20764
uZzr5AJAyp0iH0ZmzMSjbk%2BihYNciJOuGTuvsEUP0WRyFUAWZeKFQp5DLHUMSlL5;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000257;;3300000;3240286;PYG;Guaraníes;2020-01-22;168975
uZzr5AJAyp0iH0ZmzMSjbk%2BihYNciJOuGTuvsEUP0WR2Y7QkFCMXQuHxdN9jit%2FW;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000258;;3300000;3240286;PYG;Guaraníes;2020-01-22;170569
uZzr5AJAyp0iH0ZmzMSjbk%2BihYNciJOuGTuvsEUP0WTmgSEOJe1K04MhGdkjbpNr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000256;;3300000;3240286;PYG;Guaraníes;2019-10-17;134601
uZzr5AJAyp0iH0ZmzMSjbk%2BihYNciJOuGTuvsEUP0WSbVsISHGUwSOtamCzczr6L;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000255;;3300000;3240286;PYG;Guaraníes;2019-09-23;117135
uZzr5AJAyp0iH0ZmzMSjbk%2BihYNciJOuGTuvsEUP0WSvlZWiVSADrMp7KtOI0r%2B5;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000254;;3300000;3240286;PYG;Guaraníes;2019-08-19;103285
uZzr5AJAyp0iH0ZmzMSjbk%2BihYNciJOuGTuvsEUP0WTA6P2b7elUITnZGe2Ijx9l;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000251;;3300000;3240286;PYG;Guaraníes;2019-07-19;80381
uZzr5AJAyp0iH0ZmzMSjbk%2BihYNciJOuGTuvsEUP0WSAx3g6EP9GtesNz58DbQjW;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000252;;3300000;3240286;PYG;Guaraníes;2019-07-19;86052
uZzr5AJAyp0iH0ZmzMSjbk%2BihYNciJOuGTuvsEUP0WQkQBJojySBUP8fEsVnLfqE;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000215;;3300000;3240286;PYG;Guaraníes;2019-05-06;51783
uZzr5AJAyp0iH0ZmzMSjbk%2BihYNciJOuGTuvsEUP0WRl4EYV7xnmOnDLlW4uESr8;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000212;;3300000;3240286;PYG;Guaraníes;2019-04-05;33506
