id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qW2u9piCcr8%253D;acta_14ago12_subastabajaelectronica_id_235961_lpn_pac_27_12_1354711324597.pdf;"2012-12-05 09:42:08";;"Acta de Apertura";adjudicacion;35;
1JWGBBqWjq0%253D;subasta_id_235961_acta_1354280810339.pdf;"2012-11-30 10:06:54";;"Acta de Apertura";adjudicacion;35;
WcbVTJvGnAg%253D;acta_apertura_17ago12_lpn_pac_27_12_1354129944652.pdf;"2012-11-28 16:13:36";;"Acta de Apertura";adjudicacion;35;
HhNkFMLue%252B8%253D;copia_de_comparativo_informatica_pac_27_meche_1354133553032.pdf;"2012-11-28 17:12:36";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
gCSwXvU6tKc%253D;info_fina_13set12_mdc_553_lpn_pac_27_12_complementario_1354711133156.pdf;"2012-12-05 09:39:23";;"Informe de Evaluación";adjudicacion;36;
NafEhNiTHs8%253D;info_fina_29ago12_mdc_512_lpn_pac_27_12_1354711104884.pdf;"2012-12-05 09:38:33";;"Informe de Evaluación";adjudicacion;36;
jRQSbJgax0U%253D;info_fina_29ago12_mdc_512_lpn_pac_27_12_1354130085201.pdf;"2012-11-28 16:14:47";;"Informe de Evaluación";adjudicacion;36;
su60W%252BTubww%253D;info_fina_13set12_mdc_553_lpn_pac_27_12_complementario_1354130049667.pdf;"2012-11-28 16:14:12";;"Informe de Evaluación";adjudicacion;36;
25ZxoKJ%252BrqI%253D;info_docu_13set12_ajied_73_lpn_pac_27_12_complemen_1354130034505.pdf;"2012-11-28 16:13:57";;"Informe de Evaluación";adjudicacion;36;
6aPqsVAM2lI%253D;info_docu_04set12_ajied_67_lpn_pac_27_12_1354129949416.pdf;"2012-11-28 16:13:36";;"Informe de Evaluación";adjudicacion;36;
