id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0W9Yt%2BG7i9Y%3D;44122015;Bibliorato;Bibliorato;1
Rw2hbsNDmyE%3D;44121704;Boligrafos;Boligrafos;1
HT7SvUzhekQ%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
3vOLiYmv%2BiU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
m6Vw8CfRDVU%3D;31201512;"Cinta Transparente";"Cinta Transparente";1
e%2BvNGk%2FxSjw%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
n1Xjjc8Up2A%3D;44121706;Lapiz;Lapiz;1
epMTiNcAlr0%3D;44121604;Sellos;Sellos;1
RpiDooVIFMI%3D;44121506;"Sobres estandar";"Sobres estandar";1
hqaOt6RJqDg%3D;44103103;Toner;Toner;1
