id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpYF8013scfThv6%2B6u7fABxgchEZRKz6OUrt2TKdwPPlfz2leSID9JI;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";341445;"SERVICIO DE SEGURO MEDICO Y SANATORIAL - PLURIANUAL - AD REFERENDUM";001-009-0006220;;25920000;24414755;PYG;Guaraníes;2019-08-07;96421
idbptbVRhFpYF8013scfThv6%2B6u7fABxgchEZRKz6OUqo5mNztekXAwiWdRq0VDz;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";341445;"SERVICIO DE SEGURO MEDICO Y SANATORIAL - PLURIANUAL - AD REFERENDUM";001-009-0004373;;28080000;26449318;PYG;Guaraníes;2019-07-08;81055
idbptbVRhFpYF8013scfThv6%2B6u7fABxgchEZRKz6OUcruactrUZtfLqWWSdEMPU;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";341445;"SERVICIO DE SEGURO MEDICO Y SANATORIAL - PLURIANUAL - AD REFERENDUM";001-009-0000466;;27000000;25432036;PYG;Guaraníes;2019-06-05;66829
idbptbVRhFpYF8013scfThv6%2B6u7fABxgchEZRKz6OUhWPrkQ9M1t3JT3Gqms%2FI%2B;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";341445;"SERVICIO DE SEGURO MEDICO Y SANATORIAL - PLURIANUAL - AD REFERENDUM";001-009-0002362;;27000000;25432036;PYG;Guaraníes;2019-06-05;66849
idbptbVRhFpYF8013scfThv6%2B6u7fABxgchEZRKz6OVBwci2nyODOYKWhhI9oq3Z;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";341445;"SERVICIO DE SEGURO MEDICO Y SANATORIAL - PLURIANUAL - AD REFERENDUM";001-009-0022404;;23760000;22380192;PYG;Guaraníes;2019-04-05;34959
idbptbVRhFpYF8013scfThv6%2B6u7fABxgchEZRKz6OXZbXFgawcFfZT1y%2F4Uo8T6;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";341445;"SERVICIO DE SEGURO MEDICO Y SANATORIAL - PLURIANUAL - AD REFERENDUM";001-009-0019151;;23760000;22380192;PYG;Guaraníes;2019-03-13;21301
idbptbVRhFpYF8013scfThv6%2B6u7fABxgchEZRKz6OVnitghTCOUOIWwU%2F3KpfGg;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";341445;"SERVICIO DE SEGURO MEDICO Y SANATORIAL - PLURIANUAL - AD REFERENDUM";001-009-0020442;;23760000;22380192;PYG;Guaraníes;2019-03-13;21306
idbptbVRhFpYF8013scfThv6%2B6u7fABxgchEZRKz6OWXint3IzfQOdVgmBXPZ6Bk;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";341445;"SERVICIO DE SEGURO MEDICO Y SANATORIAL - PLURIANUAL - AD REFERENDUM";001-009-0017128;;23760000;22380192;PYG;Guaraníes;2019-01-22;183417
idbptbVRhFpYF8013scfThv6%2B6u7fABxgchEZRKz6OUwtQYlB8vk5Z19rxV6085%2F;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";341445;"SERVICIO DE SEGURO MEDICO Y SANATORIAL - PLURIANUAL - AD REFERENDUM";001-009-0015806;;23760000;22380192;PYG;Guaraníes;2018-12-18;160718
idbptbVRhFpYF8013scfThv6%2B6u7fABxgchEZRKz6OVB36hAT7XKlMB5CxSq5%2FlV;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";341445;"SERVICIO DE SEGURO MEDICO Y SANATORIAL - PLURIANUAL - AD REFERENDUM";001-009-0014004;;23760000;22380192;PYG;Guaraníes;2018-11-23;144161
idbptbVRhFpYF8013scfThv6%2B6u7fABxgchEZRKz6OUtX5rde0GWZ1S5taPvZyO8;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";341445;"SERVICIO DE SEGURO MEDICO Y SANATORIAL - PLURIANUAL - AD REFERENDUM";001-009-0012154;;24840000;23622388;PYG;Guaraníes;2018-10-17;124762
idbptbVRhFpYF8013scfThv6%2B6u7fABxgchEZRKz6OWTxW55FDQQtIlMqhnubNFd;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";341445;"SERVICIO DE SEGURO MEDICO Y SANATORIAL - PLURIANUAL - AD REFERENDUM";001-009-0010145;;25920000;24649449;PYG;Guaraníes;2018-09-07;106732
idbptbVRhFpYF8013scfThv6%2B6u7fABxgchEZRKz6OXlNA4IfTwJ0yDByO2BrTum;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";341445;"SERVICIO DE SEGURO MEDICO Y SANATORIAL - PLURIANUAL - AD REFERENDUM";001-009-0008330;;25920000;24649449;PYG;Guaraníes;2018-08-07;91295
idbptbVRhFpYF8013scfThv6%2B6u7fABxgchEZRKz6OVcm%2Bk55cpGS5xdCli1xsr1;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";341445;"SERVICIO DE SEGURO MEDICO Y SANATORIAL - PLURIANUAL - AD REFERENDUM";001-009-0006542;;25920000;24649449;PYG;Guaraníes;2018-07-06;76579
idbptbVRhFpYF8013scfThv6%2B6u7fABxgchEZRKz6OVhGd3NTQkADRkoPM3aJlVO;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";341445;"SERVICIO DE SEGURO MEDICO Y SANATORIAL - PLURIANUAL - AD REFERENDUM";001-009-0004205;;25920000;24649449;PYG;Guaraníes;2018-06-19;62575
