id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwvwHhkTOufdFRxJ8Scf3RpGXjssGyhYNfDEkuhKj2yXt9wdGQCdXsp;gobierno-departamental-central;81;"Gobierno Departamental de Central";245424;"ADQUISICIÓN, SUMINISTRO, TRANSPORTE, ENTREGA Y DESCARGA EN ESCUELAS DE LOS PRODUCTOS: LECHE FLUIDA UHT Y DE GALLETITAS DULCES FORTIFICADAS CON VITAMINAS Y MINERALES - AD - REFERENDUM";"0013359 - 0014454";;2080457440;2072690399;PYG;Guaraníes;2014-03-03;
U2w%2BIClW%2FXwvwHhkTOufdFRxJ8Scf3Rp2nNEwQwnFc%2B5b7hWNn99rpPPHj2z2Cij;gobierno-departamental-central;81;"Gobierno Departamental de Central";245424;"ADQUISICIÓN, SUMINISTRO, TRANSPORTE, ENTREGA Y DESCARGA EN ESCUELAS DE LOS PRODUCTOS: LECHE FLUIDA UHT Y DE GALLETITAS DULCES FORTIFICADAS CON VITAMINAS Y MINERALES - AD - REFERENDUM";"0020807 - 0020063";;1804775490;1798037662;PYG;Guaraníes;2014-03-03;
U2w%2BIClW%2FXwvwHhkTOufdFRxJ8Scf3Rpvy6msPEbV0NoiIj4iOQvyHOHb9WkCHSI;gobierno-departamental-central;81;"Gobierno Departamental de Central";245424;"ADQUISICIÓN, SUMINISTRO, TRANSPORTE, ENTREGA Y DESCARGA EN ESCUELAS DE LOS PRODUCTOS: LECHE FLUIDA UHT Y DE GALLETITAS DULCES FORTIFICADAS CON VITAMINAS Y MINERALES - AD - REFERENDUM";010-003-000516;;1087391720;1083332124;PYG;Guaraníes;2014-03-03;
U2w%2BIClW%2FXwvwHhkTOufdFRxJ8Scf3Rpvy6msPEbV0MlG0lrwnYresEpW8%2BAh%2B0L;gobierno-departamental-central;81;"Gobierno Departamental de Central";245424;"ADQUISICIÓN, SUMINISTRO, TRANSPORTE, ENTREGA Y DESCARGA EN ESCUELAS DE LOS PRODUCTOS: LECHE FLUIDA UHT Y DE GALLETITAS DULCES FORTIFICADAS CON VITAMINAS Y MINERALES - AD - REFERENDUM";010-003-0008644;;1096888000;1092792952;PYG;Guaraníes;2014-03-03;
U2w%2BIClW%2FXwvwHhkTOufdFRxJ8Scf3RpYNdyTmbs9p5hkCPdK5t8T9KLEcrvKOyW;gobierno-departamental-central;81;"Gobierno Departamental de Central";245424;"ADQUISICIÓN, SUMINISTRO, TRANSPORTE, ENTREGA Y DESCARGA EN ESCUELAS DE LOS PRODUCTOS: LECHE FLUIDA UHT Y DE GALLETITAS DULCES FORTIFICADAS CON VITAMINAS Y MINERALES - AD - REFERENDUM";001-003-0018206;;1089357840;587157571;PYG;Guaraníes;2013-12-05;
U2w%2BIClW%2FXwvwHhkTOufdFRxJ8Scf3RpYNdyTmbs9p68Qes4GPUr3vCa1ZnXq34K;gobierno-departamental-central;81;"Gobierno Departamental de Central";245424;"ADQUISICIÓN, SUMINISTRO, TRANSPORTE, ENTREGA Y DESCARGA EN ESCUELAS DE LOS PRODUCTOS: LECHE FLUIDA UHT Y DE GALLETITAS DULCES FORTIFICADAS CON VITAMINAS Y MINERALES - AD - REFERENDUM";001-003-0016324;;768482280;765613280;PYG;Guaraníes;2013-10-10;
U2w%2BIClW%2FXwvwHhkTOufdFRxJ8Scf3Rpvy6msPEbV0P1IpAVpLPeQGqqu89FSsE5;gobierno-departamental-central;81;"Gobierno Departamental de Central";245424;"ADQUISICIÓN, SUMINISTRO, TRANSPORTE, ENTREGA Y DESCARGA EN ESCUELAS DE LOS PRODUCTOS: LECHE FLUIDA UHT Y DE GALLETITAS DULCES FORTIFICADAS CON VITAMINAS Y MINERALES - AD - REFERENDUM";010-003-0017009;;811752840;808722296;PYG;Guaraníes;2013-10-10;
U2w%2BIClW%2FXwvwHhkTOufdFRxJ8Scf3Rp%2FoHU4%2Ff4qt0fYAbPVyir2Q%3D%3D;gobierno-departamental-central;81;"Gobierno Departamental de Central";245424;"ADQUISICIÓN, SUMINISTRO, TRANSPORTE, ENTREGA Y DESCARGA EN ESCUELAS DE LOS PRODUCTOS: LECHE FLUIDA UHT Y DE GALLETITAS DULCES FORTIFICADAS CON VITAMINAS Y MINERALES - AD - REFERENDUM";0006663;;1096888000;1092792951;PYG;Guaraníes;2013-09-23;
U2w%2BIClW%2FXwvwHhkTOufdFRxJ8Scf3Rpvy6msPEbV0MxdlUOj58t%2Bevmcj3ro7nH;gobierno-departamental-central;81;"Gobierno Departamental de Central";245424;"ADQUISICIÓN, SUMINISTRO, TRANSPORTE, ENTREGA Y DESCARGA EN ESCUELAS DE LOS PRODUCTOS: LECHE FLUIDA UHT Y DE GALLETITAS DULCES FORTIFICADAS CON VITAMINAS Y MINERALES - AD - REFERENDUM";010-003-0003567;;1087256400;1083197309;PYG;Guaraníes;2013-07-26;
U2w%2BIClW%2FXwvwHhkTOufdFRxJ8Scf3RpfDEw0gLSMc8O3visnKzy043ExjJqAPU8;gobierno-departamental-central;81;"Gobierno Departamental de Central";245424;"ADQUISICIÓN, SUMINISTRO, TRANSPORTE, ENTREGA Y DESCARGA EN ESCUELAS DE LOS PRODUCTOS: LECHE FLUIDA UHT Y DE GALLETITAS DULCES FORTIFICADAS CON VITAMINAS Y MINERALES - AD - REFERENDUM";"0777 - 1805";;2173589440;2165474706;PYG;Guaraníes;2013-06-03;
