id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tx1qEJGHj0i0CyLRg3zOwCebAyHtuWZnifhifMyIK8pfw%3D%3D;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";185232;"SERVICIO DE FOTOCOPIA Y ENCUADERNACION";0000605;;6559000;6559000;PYG;Guaraníes;2011-03-04;
VlLs17zU5tx1qEJGHj0i0CyLRg3zOwCezkEVy6pgAxbW9%2BiVlZ2iGA%3D%3D;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";185232;"SERVICIO DE FOTOCOPIA Y ENCUADERNACION";0000606;;6060000;6060000;PYG;Guaraníes;2011-02-24;
VlLs17zU5tx1qEJGHj0i0CyLRg3zOwCeT%2BeL5FXvzeQ%2BW%2B%2ByiciJrg%3D%3D;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";185232;"SERVICIO DE FOTOCOPIA Y ENCUADERNACION";0000604;;6641436;6641436;PYG;Guaraníes;2010-12-20;
xcO93yh67Ax1qEJGHj0i0CyLRg3zOwCeGTuvsEUP0WS16xNbYaX5Kgs82XKx9Q3t;facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";185232;"SERVICIO DE FOTOCOPIA Y ENCUADERNACION";001-001-0000604;;6641436;6641436;PYG;Guaraníes;2010-12-06;90724
xcO93yh67Ax1qEJGHj0i0CyLRg3zOwCeGTuvsEUP0WRwGlN6Xvh%2FUAs82XKx9Q3t;facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";185232;"SERVICIO DE FOTOCOPIA Y ENCUADERNACION";001-001-0000605;;6559000;6559000;PYG;Guaraníes;2010-12-06;90724
xcO93yh67Ax1qEJGHj0i0CyLRg3zOwCeGTuvsEUP0WSk1XoIEmj5XQs82XKx9Q3t;facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";185232;"SERVICIO DE FOTOCOPIA Y ENCUADERNACION";001-001-0000606;;6060000;6060000;PYG;Guaraníes;2010-12-06;90724
VlLs17zU5tx1qEJGHj0i0CyLRg3zOwCeHsXZ3%2FocyAc52MqGQFMEXg%3D%3D;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";185232;"SERVICIO DE FOTOCOPIA Y ENCUADERNACION";0000580;;6216000;6216000;PYG;Guaraníes;2010-10-19;
xcO93yh67Ax1qEJGHj0i0CyLRg3zOwCeGTuvsEUP0WSHS5JLq2nftLOpsr%2BEnBLp;facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";185232;"SERVICIO DE FOTOCOPIA Y ENCUADERNACION";001-001-0000580;;6216000;6216000;PYG;Guaraníes;2010-10-04;70178
VlLs17zU5tx1qEJGHj0i0CyLRg3zOwCeujXNt1laqa12LHaJFENuKQ%3D%3D;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";185232;"SERVICIO DE FOTOCOPIA Y ENCUADERNACION";0000575;;15083500;9383500;PYG;Guaraníes;2010-08-16;
xcO93yh67Ax1qEJGHj0i0CyLRg3zOwCeGTuvsEUP0WT3W73l%2FdGCwEUfSqt%2F4caK;facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";185232;"SERVICIO DE FOTOCOPIA Y ENCUADERNACION";001-001-0000575;;15083500;15083500;PYG;Guaraníes;2010-08-03;49864
VlLs17zU5tx1qEJGHj0i0CyLRg3zOwCemrr8clEgWIMxkOXsWh34TQ%3D%3D;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";185232;"SERVICIO DE FOTOCOPIA Y ENCUADERNACION";0000557;;4440000;4440000;PYG;Guaraníes;2010-07-19;
xcO93yh67Ax1qEJGHj0i0CyLRg3zOwCeGTuvsEUP0WSLvfajaIk7rTnZGe2Ijx9l;facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";185232;"SERVICIO DE FOTOCOPIA Y ENCUADERNACION";001-001-0000005;;4440000;4440000;PYG;Guaraníes;2010-07-08;42381
