id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpMMB3CS3TZdye5%2FYuv1VmYy3eBEAFL6LPXITZTnNZzrbb928LIEIk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";260470;"LPN 10/2013 - ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0019242;;145800000;140395680;PYG;Guaraníes;2016-09-26;113559
hXCfVb4CFmgpMMB3CS3TZdye5%2FYuv1VmYy3eBEAFL6JrouLpQgSFBpdP8A0m%2FEzw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";260470;"LPN 10/2013 - ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0015560;;262920000;253174432;PYG;Guaraníes;2015-09-09;90372
hXCfVb4CFmgpMMB3CS3TZdye5%2FYuv1VmYy3eBEAFL6IJdWAAjisNe37qcwmasm8w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";260470;"LPN 10/2013 - ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0016135;;42000000;40443200;PYG;Guaraníes;2015-09-09;90290
hXCfVb4CFmgpMMB3CS3TZdye5%2FYuv1VmYy3eBEAFL6JxHQ2UjWREFWQT6wcCTQOh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";260470;"LPN 10/2013 - ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0011238;;503100000;503100000;PYG;Guaraníes;2014-11-18;126587
hXCfVb4CFmgpMMB3CS3TZdye5%2FYuv1VmYy3eBEAFL6JSyQ6YmBXQ4SkJYfcanQAo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";260470;"LPN 10/2013 - ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0010556;;302400000;302400000;PYG;Guaraníes;2014-10-10;106650
hXCfVb4CFmgpMMB3CS3TZdye5%2FYuv1VmYy3eBEAFL6JSvmoFx%2Bw4mquPM3JZOVME;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";260470;"LPN 10/2013 - ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0009935;;75600000;75600000;PYG;Guaraníes;2014-08-29;92297
hXCfVb4CFmgpMMB3CS3TZdye5%2FYuv1VmYy3eBEAFL6IVDRlqTJSmUauPM3JZOVME;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";260470;"LPN 10/2013 - ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0009939;;191100000;191100000;PYG;Guaraníes;2014-08-29;92297
hXCfVb4CFmgpMMB3CS3TZdye5%2FYuv1VmYy3eBEAFL6LY6cR0zqqC8WKxc8dYzS0R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";260470;"LPN 10/2013 - ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0006579;;273231000;273231000;PYG;Guaraníes;2014-08-27;82024
hXCfVb4CFmgpMMB3CS3TZdye5%2FYuv1VmYy3eBEAFL6KvzpKwoTJn4WKxc8dYzS0R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";260470;"LPN 10/2013 - ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0006621;;551901000;551901000;PYG;Guaraníes;2014-08-27;82024
hXCfVb4CFmgpMMB3CS3TZdye5%2FYuv1VmYy3eBEAFL6Ig5pExEMif80ZQdPJ6jSYQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";260470;"LPN 10/2013 - ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0006186;;20544300;20544300;PYG;Guaraníes;2014-08-11;75990
