id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmglT8pBQeB%2B6pOkC0czwapPdXs1tDBe%2BCg%2FLOHC71qRrw8ErHLAiFTE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";435498;"Adquisición de Productos Alimenticios para la DISERINTE - PLURIANUAL";001-013-0093109;;36117950;34060946;PYG;Guaraníes;2024-07-15;91369
hXCfVb4CFmglT8pBQeB%2B6pOkC0czwapPdXs1tDBe%2BCjiuN2gBzMjr%2BzoQNhXCCrJ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";435498;"Adquisición de Productos Alimenticios para la DISERINTE - PLURIANUAL";001-013-0092687;;36000580;33950262;PYG;Guaraníes;2024-06-17;74213
hXCfVb4CFmglT8pBQeB%2B6pOkC0czwapPdXs1tDBe%2BCiooTcXexSZz0sGNd0scQOI;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";435498;"Adquisición de Productos Alimenticios para la DISERINTE - PLURIANUAL";001-013-0092814;;37216960;35097366;PYG;Guaraníes;2024-06-17;74285
hXCfVb4CFmglT8pBQeB%2B6pOkC0czwapPdXs1tDBe%2BCjnmXUr%2BlzEzCSKYN4gjyhH;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";435498;"Adquisición de Productos Alimenticios para la DISERINTE - PLURIANUAL";001-013-0091405;;34400080;32440913;PYG;Guaraníes;2024-05-13;56432
hXCfVb4CFmglT8pBQeB%2B6pOkC0czwapPdXs1tDBe%2BCgQ3NFXzxnzfiSKYN4gjyhH;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";435498;"Adquisición de Productos Alimenticios para la DISERINTE - PLURIANUAL";001-013-0091556;;37473040;35338861;PYG;Guaraníes;2024-05-13;56432
hXCfVb4CFmglT8pBQeB%2B6pOkC0czwapPdXs1tDBe%2BCgsJQezY8E0crvHX6fzSgfM;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";435498;"Adquisición de Productos Alimenticios para la DISERINTE - PLURIANUAL";001-013-0091697;;38422670;36234407;PYG;Guaraníes;2024-05-13;56460
hXCfVb4CFmglT8pBQeB%2B6pOkC0czwapPuzBXj6U3jW6LydhvwmzEUL4b%2BdJHuH0B;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";435498;"Adquisición de Productos Alimenticios para la DISERINTE - PLURIANUAL";001-015-0075501;;26386910;24884111;PYG;Guaraníes;2024-04-15;36880
hXCfVb4CFmglT8pBQeB%2B6pOkC0czwapPuzBXj6U3jW5X9llmJomVvaQvD%2BmRzUMs;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";435498;"Adquisición de Productos Alimenticios para la DISERINTE - PLURIANUAL";001-015-0075503;;32490150;30639758;PYG;Guaraníes;2024-04-15;36884
hXCfVb4CFmglT8pBQeB%2B6pOkC0czwapPuzBXj6U3jW4780CXF1u5UIykHPcia%2BPt;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";435498;"Adquisición de Productos Alimenticios para la DISERINTE - PLURIANUAL";001-015-0075504;;31263100;29482591;PYG;Guaraníes;2024-04-15;36875
hXCfVb4CFmglT8pBQeB%2B6pOkC0czwapPuzBXj6U3jW4bVPDmTsu2e5OiR%2FxaDMp%2F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";435498;"Adquisición de Productos Alimenticios para la DISERINTE - PLURIANUAL";001-015-0076501;;35243010;33235837;PYG;Guaraníes;2024-04-15;36985
hXCfVb4CFmglT8pBQeB%2B6pOkC0czwapPuzBXj6U3jW7rQNmY3dwKugvUqQk0Mzbb;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";435498;"Adquisición de Productos Alimenticios para la DISERINTE - PLURIANUAL";001-015-0076502;;38966840;36747587;PYG;Guaraníes;2024-04-15;36991
hXCfVb4CFmglT8pBQeB%2B6pOkC0czwapPuzBXj6U3jW5hte7UHmcQYsjz06H0Tz2y;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";435498;"Adquisición de Productos Alimenticios para la DISERINTE - PLURIANUAL";001-015-0076503;;36502070;34423190;PYG;Guaraníes;2024-04-15;36993
