n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
52000000;52150000;52152000;52152006;52152006-001;"Bandeja de metal";A
52000000;52150000;52152000;52152006;52152006-002;"Bandeja de plastico";A
52000000;52150000;52152000;52152006;52152006-003;"Bandeja de carton";A
52000000;52150000;52152000;52152006;52152006-004;"Bandeja de vidrio";A
52000000;52150000;52152000;52152006;52152006-9993;"Tapete de silicona para cocina";A
52000000;52150000;52152000;52152006;52152006-9994;"Campana cubre platos en acero inoxidable";A
52000000;52150000;52152000;52152006;52152006-9995;"Bandeja de metal ovalado en Acero Inoxidable";A
52000000;52150000;52152000;52152006;52152006-9996;"Juegos de Bandejas de vidrio - 3 piezas";A
52000000;52150000;52152000;52152006;52152006-9997;"Bandeja descartable con tapa";A
52000000;52150000;52152000;52152006;52152006-9998;"Bandeja descartable sin tapa";A
52000000;52150000;52152000;52152006;52152006-9999;"Cubre Bandeja de Alimentos - plastico";A
