id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WCXuxqOVqartsVt9uNCDT%2B%2Fe1dABC3OcXI0Jl1vRyeXf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-006-0003508;;57953280;55168487;PYG;Guaraníes;2021-01-25;149686
hXCfVb4CFmhU1ByTTp54WCXuxqOVqartsVt9uNCDT%2B%2Fe3RL0UFSPvV74BiGuoiuy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-006-0003167;;134901760;128432900;PYG;Guaraníes;2021-01-22;147546
hXCfVb4CFmhU1ByTTp54WCXuxqOVqartsVt9uNCDT%2B9rnCcPGd43oF74BiGuoiuy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-006-0003197;;44958816;42780453;PYG;Guaraníes;2021-01-22;147546
hXCfVb4CFmhU1ByTTp54WCXuxqOVqartsVt9uNCDT%2B%2Ft%2BkpHISKJb174BiGuoiuy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-006-0003344;;110520000;105043471;PYG;Guaraníes;2021-01-22;147546
hXCfVb4CFmhU1ByTTp54WCXuxqOVqartsVt9uNCDT%2B9sR%2F%2BcS3RZfVJEbLpYPSeK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-006-0003209;;337500000;320708571;PYG;Guaraníes;2021-01-21;118913
hXCfVb4CFmhU1ByTTp54WCXuxqOVqartsVt9uNCDT%2B%2F6ib9k4g79D3v4H7Wv38qp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-006-0003277;;247144500;235639335;PYG;Guaraníes;2021-01-21;118666
hXCfVb4CFmhU1ByTTp54WCXuxqOVqartsVt9uNCDT%2B9azd2h06UmQnv4H7Wv38qp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-006-0003278;;89159616;85009023;PYG;Guaraníes;2021-01-21;118666
hXCfVb4CFmhU1ByTTp54WCXuxqOVqartsVt9uNCDT%2B9FYsXa3hwYgnv4H7Wv38qp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-006-0003279;;44579808;42504512;PYG;Guaraníes;2021-01-21;118666
hXCfVb4CFmhU1ByTTp54WCXuxqOVqartsVt9uNCDT%2B8ZBolbKjrY%2B3v4H7Wv38qp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-006-0003280;;3506065;3342849;PYG;Guaraníes;2021-01-21;118666
hXCfVb4CFmhU1ByTTp54WCXuxqOVqartsVt9uNCDT%2B%2FeWl82v4o6vXv4H7Wv38qp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-006-0003281;;3358140;3201811;PYG;Guaraníes;2021-01-21;118666
hXCfVb4CFmhU1ByTTp54WCXuxqOVqartsVt9uNCDT%2B%2FQNt5GH8lIiXv4H7Wv38qp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-006-0003282;;6715795;6403159;PYG;Guaraníes;2021-01-21;118666
hXCfVb4CFmhU1ByTTp54WCXuxqOVqartsVt9uNCDT%2B%2FEYundDTj6mHv4H7Wv38qp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-006-0003283;;116680500;111248745;PYG;Guaraníes;2021-01-21;118666
hXCfVb4CFmhU1ByTTp54WCXuxqOVqartsVt9uNCDT%2B9ISpNOd1BjxHv4H7Wv38qp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-006-0003284;;22790;21658;PYG;Guaraníes;2021-01-21;118666
hXCfVb4CFmhU1ByTTp54WCXuxqOVqartsVt9uNCDT%2B%2Fw5PwuYQWRVHv4H7Wv38qp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-006-0003285;;425853940;404709278;PYG;Guaraníes;2021-01-21;118666
hXCfVb4CFmhU1ByTTp54WCXuxqOVqartsVt9uNCDT%2B%2FsdmT4rBGUp7cUobisRRCd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-006-0003302;;67500000;64357714;PYG;Guaraníes;2020-05-26;37487
hXCfVb4CFmhU1ByTTp54WCXuxqOVqartsVt9uNCDT%2B%2B2a13P%2FBTBR7cUobisRRCd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-006-0003303;;135000000;128715429;PYG;Guaraníes;2020-05-26;37487
hXCfVb4CFmhU1ByTTp54WCXuxqOVqartsVt9uNCDT%2B8cszpE9Hs%2FpbcUobisRRCd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-006-0003304;;102735000;97870253;PYG;Guaraníes;2020-05-26;37487
hXCfVb4CFmhU1ByTTp54WCXuxqOVqartsVt9uNCDT%2B%2B%2B6xTW9XaC8GY3GCeYB41p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-006-0003205;;222364440;212012847;PYG;Guaraníes;2020-04-29;18357
hXCfVb4CFmhU1ByTTp54WCXuxqOVqartsVt9uNCDT%2B92%2Fw1WFcNM4GY3GCeYB41p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-006-0003206;;94897560;90318527;PYG;Guaraníes;2020-04-29;18357
hXCfVb4CFmhU1ByTTp54WCXuxqOVqartsVt9uNCDT%2B%2BipwP7Y3RLnmY3GCeYB41p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-006-0003207;;122620500;116887700;PYG;Guaraníes;2020-04-29;18357
hXCfVb4CFmhU1ByTTp54WCXuxqOVqartsVt9uNCDT%2B%2FS%2BWu6LgGUd6xoBQytcIWq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-006-0003202;;384444510;366317036;PYG;Guaraníes;2020-02-06;9311
hXCfVb4CFmhU1ByTTp54WCXuxqOVqartsVt9uNCDT%2B8Q7aBDVQbf3axoBQytcIWq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-006-0003203;;23017900;21886515;PYG;Guaraníes;2020-02-06;9311
hXCfVb4CFmhU1ByTTp54WCXuxqOVqartsVt9uNCDT%2B%2BYv%2F0R%2Fp4nkqxoBQytcIWq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-006-0003204;;297569030;283359401;PYG;Guaraníes;2020-02-06;9311
hXCfVb4CFmhU1ByTTp54WCXuxqOVqartsVt9uNCDT%2B%2B%2B6xTW9XaC8KxoBQytcIWq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-006-0003205;;294968560;279943739;PYG;Guaraníes;2020-02-06;9311
