id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzD4kMo05tLW9DVIzhYQzfuGTuvsEUP0WTJtJHxBpD1gCGiGBABYv76;camara-senadores;297;"Honorable Cámara de Senadores";185707;"Provision de arreglos florales";001-001-0049880;;200000;200000;PYG;Guaraníes;2011-05-06;22906
xcO93yh67AzD4kMo05tLW9DVIzhYQzfuGTuvsEUP0WQIQICoRbZLDGe33ftYAFwk;camara-senadores;297;"Honorable Cámara de Senadores";185707;"Provision de arreglos florales";001-001-0045602;;200000;200000;PYG;Guaraníes;2010-11-11;80965
xcO93yh67AzD4kMo05tLW9DVIzhYQzfuGTuvsEUP0WRPMQQIdXQqdGe33ftYAFwk;camara-senadores;297;"Honorable Cámara de Senadores";185707;"Provision de arreglos florales";001-001-0045661;;150000;150000;PYG;Guaraníes;2010-11-11;80965
xcO93yh67AzD4kMo05tLW9DVIzhYQzfuGTuvsEUP0WRVjARPdePo1me33ftYAFwk;camara-senadores;297;"Honorable Cámara de Senadores";185707;"Provision de arreglos florales";001-001-0045766;;150000;150000;PYG;Guaraníes;2010-11-11;80965
xcO93yh67AzD4kMo05tLW9DVIzhYQzfuDtnOuXaxFf8yv%2FsKv9pba2e33ftYAFwk;camara-senadores;297;"Honorable Cámara de Senadores";185707;"Provision de arreglos florales";002-001-0018724;;300000;300000;PYG;Guaraníes;2010-11-11;80965
xcO93yh67AzD4kMo05tLW9DVIzhYQzfuGTuvsEUP0WR5ISwO8QkdYGudvA4h9W74;camara-senadores;297;"Honorable Cámara de Senadores";185707;"Provision de arreglos florales";001-001-0046216;;200000;200000;PYG;Guaraníes;2010-11-09;75070
xcO93yh67AzD4kMo05tLW9DVIzhYQzfuGTuvsEUP0WT1PGBu70pN8oRex4%2BAE4DD;camara-senadores;297;"Honorable Cámara de Senadores";185707;"Provision de arreglos florales";001-001-0018477;;200000;200000;PYG;Guaraníes;2010-10-20;69201
xcO93yh67AzD4kMo05tLW9DVIzhYQzfuGTuvsEUP0WTOdfjPkLllAoRex4%2BAE4DD;camara-senadores;297;"Honorable Cámara de Senadores";185707;"Provision de arreglos florales";001-001-0045094;;250000;250000;PYG;Guaraníes;2010-10-20;69201
xcO93yh67AzD4kMo05tLW9DVIzhYQzfuGTuvsEUP0WT8KCwkQ2CeOYRex4%2BAE4DD;camara-senadores;297;"Honorable Cámara de Senadores";185707;"Provision de arreglos florales";001-001-0045202;;500000;500000;PYG;Guaraníes;2010-10-20;69201
xcO93yh67AzD4kMo05tLW9DVIzhYQzfuGTuvsEUP0WS9b2q50DZOaoRex4%2BAE4DD;camara-senadores;297;"Honorable Cámara de Senadores";185707;"Provision de arreglos florales";001-001-0045277;;1850000;1850000;PYG;Guaraníes;2010-10-20;69201
xcO93yh67AzD4kMo05tLW9DVIzhYQzfuGTuvsEUP0WQYkH2UUGyHx4Rex4%2BAE4DD;camara-senadores;297;"Honorable Cámara de Senadores";185707;"Provision de arreglos florales";001-001-0045361;;300000;300000;PYG;Guaraníes;2010-10-20;69201
xcO93yh67AzD4kMo05tLW9DVIzhYQzfuGTuvsEUP0WR5LLX1AEci%2F4Rex4%2BAE4DD;camara-senadores;297;"Honorable Cámara de Senadores";185707;"Provision de arreglos florales";001-001-0045524;;100000;100000;PYG;Guaraníes;2010-10-20;69201
