id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFYrBLWH5w3jd3LQpXLnDZ6hYy3eBEAFL6IlS2bOrJoihC%2BmYDVaCNBm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0000074;;183758465;166398301;USD;Dólares;2016-07-13;
mB22Y6micFYrBLWH5w3jd8Ik0vSNSuaCEH0P%2FA18w%2FSg%2FU%2Fr%2B1lcfmDeYzTuIQs3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";2100006505;0;262536423;261486290;USD;Dólares;2016-06-29;
mB22Y6micFYrBLWH5w3jd8Ik0vSNSuaCblzeZh5WWB6Fux8Kb2nTBQ%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";27003687;0;184322987;183585673;USD;Dólares;2016-06-29;
mB22Y6micFYrBLWH5w3jd9xdx3%2BiC1QHoEMmPS84xqKNmnJNV93zLE2%2Bvxu14xLt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";AIB-187247/16;0;400232520;398631602;USD;Dólares;2016-06-29;
mB22Y6micFYrBLWH5w3jd3LQpXLnDZ6hYy3eBEAFL6KZvIDBBN8vrpq8K0nXDodF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0000073;;307177317;278157439;USD;Dólares;2016-05-25;
mB22Y6micFYrBLWH5w3jd3LQpXLnDZ6hYy3eBEAFL6JVOwz3fjoOzIgBe9uSlwNI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0000071;;124617381;112844437;USD;Dólares;2016-05-03;
mB22Y6micFYrBLWH5w3jd3LQpXLnDZ6hYy3eBEAFL6IOihdIIK4%2FytkTZM5yr1%2F6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0000072;;165295345;149679442;USD;Dólares;2016-05-03;
mB22Y6micFYrBLWH5w3jd3LQpXLnDZ6hYy3eBEAFL6LN3brwENWHR1r4TB6OOubq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0000068;;252187340;228362514;PYG;Guaraníes;2016-03-04;
mB22Y6micFYrBLWH5w3jd3LQpXLnDZ6hYy3eBEAFL6K1ry2Z4%2BHqmc%2BV1qbPvpQp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0000067;;74732702;67672500;PYG;Guaraníes;2016-02-22;
mB22Y6micFYrBLWH5w3jd3LQpXLnDZ6hYy3eBEAFL6ILdmmfgeHHDaFUuWosV6Zn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0000063;;496794872;449861306;PYG;Guaraníes;2016-01-20;
