id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UW%2Fv7nOrECI%3D;14111806;"Formularios o cuestionarios varios";"Blocks de notas de recepcion";25
SdSE0%2BVWc7Q%3D;14111806;"Formularios o cuestionarios varios";"Blocks de pagares";10
xKjpQVABR2g%3D;14111806;"Formularios o cuestionarios varios";"Blocks de pedidos internos";40
r38g%2BYWadjA%3D;14111802;"Recibos o libros de recibos";"Blocks de Recibos";10
aUHPt5ik7LA%3D;14111514;"Bloques para mensajes";"Bloques de notas autoadhesivas ";25
vr4xT9Jdob4%3D;14111806;"Formularios o cuestionarios varios";"Formularios continuos para comprobantes de ingreso";800
Qk8TWyU4SeM%3D;14111511;"Papel de hilo";"Papel de hilo";300
DsaQk9W2CMo%3D;14111519;"Papeles de acetato (transparencia)";"Papeles transparentes";80
zhSAliWP0FU%3D;14111508;"Papel para fax";"Papel para fax";10
dtlm%2FYVZRPs%3D;14111507;"Papel para fotocopia o impresora";"Resma de Hoja Blanca tamaño A4";60
W7DXyMdMBsI%3D;14111507;"Papel para fotocopia o impresora";"Resma deHoja blanca tamaño oficio";90
YSaUjk3l%2BZs%3D;14111515;"Papel para calculadoras o cajas registradoras";"Rollo de Papel para calculadoras";50
1bXNfHUiQkk%3D;14111806;"Formularios o cuestionarios varios";"Talonarios para cobros externos";100
