id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jHXagtY88co%3D;1;72131601-002;"Preparacion de obra";"Misiones - Construcción Escuela Básica N° 135 General Juan Antonio Cáceres";608363810;_NO_APLICA_;1;_NO_APLICA_;608363810;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
IQjnuPdZm90%3D;2;72131601-002;"Preparacion de obra";"Misiones - Construcción Escuela Básica N° 1644 Dionisia Gutiérrez Vda de Ruiz Díaz.";516638712;_NO_APLICA_;1;_NO_APLICA_;516638712;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8Bxxuz6apI8%3D;3;72131601-002;"Preparacion de obra";"Misiones - Construcción Escuela Básica N° 2354 Santa Elena";928633727;_NO_APLICA_;1;_NO_APLICA_;928633727;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Ejay4uuBQEg%3D;4;72131601-002;"Preparacion de obra";"Misiones - Construcción Escuela Básica N° 6150 Pablo VI";834798341;_NO_APLICA_;1;_NO_APLICA_;834798341;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
tTYJU2GdBOU%3D;5;72131601-002;"Preparacion de obra";"Misiones - Construcción Escuela Básica N° 6736 San Antonio de Padua";541437916;_NO_APLICA_;1;_NO_APLICA_;541437916;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
rv1Hj6qBjN8%3D;6;72131601-002;"Preparacion de obra";"Misiones - Construcción Escuela Básica N° 3062 De la Santa Cruz ";869069476;_NO_APLICA_;1;_NO_APLICA_;869069476;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
WLQBGLZkRsE%3D;7;72131601-002;"Preparacion de obra";"Misiones - Construcción Colegio Nacional Prospero Almada ";623439031;_NO_APLICA_;1;_NO_APLICA_;623439031;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2BvndkecSVg4%3D;8;72131601-002;"Preparacion de obra";"Misiones - Construcción Escuela Básica N° 2355 San Isidro y Colegio Nacional San Isidro Labrador ";485883596;_NO_APLICA_;1;_NO_APLICA_;485883596;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
fDBkvFe1jK4%3D;9;72131601-002;"Preparacion de obra";"Misiones - Construcción Escuela Básica N° 1328 Dra Nicanora A. Gómez y Colegio Nacional San Solano";793742627;_NO_APLICA_;1;_NO_APLICA_;793742627;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
oDmP%2BqEh8Yw%3D;10;72131601-002;"Preparacion de obra";"Misiones - Construcción Escuela Básica N° 2864 Sta. Teresita y Colegio Nacional Santa Teresita ";608363810;_NO_APLICA_;1;_NO_APLICA_;608363810;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
