id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iy2AHO4Z6fQ%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
FfOM276%2Bbtw%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
F1gvWG7Fsdc%3D;42141501;"Algodoneras o fibra";"Algodoneras o fibra";1
gwTfyrAMfj0%3D;41115830;"Analizadores de glucosa";"Analizadores de glucosa";1
%2BdxGvyAAMN0%3D;51171706;"Antidiarreicos varios";"Antidiarreicos varios";1
p1g%2FsB3YtuI%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
cI00zk4xhsk%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
8ro9HLwXDCI%3D;42171903;"Cajas de medicamentos de servicios medicos de urgencia";"Cajas de medicamentos de servicios medicos de urgencia";1
UYZnKkx0GLs%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
1HjNyKOXEvk%3D;51142121;Diclofenac;Diclofenac;1
pkQWLT8hp4g%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
0TTLcEn45Mc%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
IYsBFEE%2Fv94%3D;51121715;Enalapril;Enalapril;1
nS8OsKxBMN4%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1
7ShGdhErns8%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";1
fFXy9QXdp6I%3D;51142106;Ibuprofeno;Ibuprofeno;1
YyWafYIs1z4%3D;51121710;"Losartan potasico";"Losartan potasico";1
%2Ftwrnp%2FQOtM%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
Z%2FIGraA3OJU%3D;41116201;"Monitores o medidores de glucosa";"Monitores o medidores de glucosa";1
OrfiupF0ABw%3D;42181801;"Oximetros de pulso";"Oximetros de pulso";1
XxzKOoiUiKU%3D;51181713;Prednisona;Prednisona;1
HVL01GVcMJM%3D;51171505;Simeticona;Simeticona;1
6ZdcsuUkTzI%3D;51191906;"Suero de rehidratacion oral";"Suero de rehidratacion oral";1
xse6tNj%2F9%2FU%3D;41114509;"Tensiometros o Esfignomanómetro ";"Tensiometros o Esfignomanómetro ";1
zHokyqxV6dU%3D;42182206;"Termometro medico de mercurio";"Termometro medico de mercurio";1
cI2GcrOhfp0%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
