id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PKhOlWdFD8o%3D;12181602;"Aceites naturales";"Aceites naturales";1
ibkwO4QyEd4%3D;50201712;"Bebidas de yerba mate";"Bebidas de yerba mate";1
qpQdqKXMNdU%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
eR5BEc1j5AI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
5d2ua7eXPU4%3D;50221201;"Cereales listo para comer o preparados";"Cereales listo para comer o preparados";1
lI4ThIfvJwM%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
eGO%2FKeUTZvQ%3D;50171550;"Especias o extractos";"Especias o extractos";1
JEybhN%2Btz5A%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
kC1fMpe1D%2F8%3D;50181903;"Galletas simples";"Galletas simples";1
o5P1WUJ6SPs%3D;50181909;Galletitas;Galletitas;1
ZYcym%2FIsRb4%3D;50161815;Golosinas;Golosinas;1
yTZtVEeHSDw%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
DXf8e2yviC8%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
zEs4DJtD3w8%3D;50171549;"Hierbas secas";"Hierbas secas";1
HZf8EVIrFYY%3D;50131606;"Huevos frescos";"Huevos frescos";1
2FLIViFX4i8%3D;50404115;Orégano;Orégano;1
SvI4KAlY6KE%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
H%2FKKa%2FRRP1U%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
QbmrSZtLm%2Fc%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
FKZs7W8oo4w%3D;50131801;"Queso natural";"Queso natural";1
EgoWenjwV%2B8%3D;50202306;Refrescos;Refrescos;1
P9EuzTUgVz0%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
Y76JBsI7Mys%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
pb%2BCCj4pgug%3D;50101538;"Verduras frescas";"Verduras frescas";1
