id;slug;razon_social;ruc;_sipe
435806;aniba-sociedad-anonima;"ANIBA SOCIEDAD ANONIMA ";80082123-8;1
435798;carlos-antonio-amarilla-lopez;"CARLOS ANTONIO AMARILLA LOPEZ";762907-9;1
435807;constructora-alpe-s-a;"Constructora Alpe S.A.";80085753-4;1
435803;d-d-arquitectura-construccion-s-r-l;"D Y D ARQUITECTURA Y CONSTRUCCION S.R.L.";80062328-2;1
435816;ecoservice-group-s-a;"ECOSERVICE GROUP S.A";80058998-0;1
435815;estructuras-s-r-l;"ESTRUCTURAS S.R.L. ";80022439-6;1
435810;gca-s-a-servicio-ingenieria-integral;"GCA S.A. SERVICIO DE INGENIERIA INTEGRAL";80027085-1;1
435813;hernan-alexis-gimenez-rolon;"HERNAN ALEXIS GIMENEZ ROLON";562346-4;1
435799;hugo-constantino-giovine-gramatchicoff;"HUGO CONSTANTINO GIOVINE GRAMATCHICOFF";678463-1;1
435811;intec-ingenieria-s-r-l;"INTEC INGENIERIA S.A.E";80004396-0;1
435802;j-l-compania-sociedad-anonima;"J. L. Y COMPAÑIA SOCIEDAD ANONIMA";80077342-0;1
435804;julio-antonio-galiano-moran;"JULIO ANTONIO GALIANO MORAN";607328-0;1
435800;julio-daniel-cariboni-melgarejo;"JULIO DANIEL CARIBONI MELGAREJO";1912636-0;1
435814;lp-construcciones-civiles-srl;"LP CONSTRUCCIONES CIVILES SRL";80080453-8;1
435809;mancuso-cia-srl;"MANCUSO & CIA SRL";80028337-6;1
435805;mariela-carolina-molas-samudio;"MARIELA CAROLINA MOLAS SAMUDIO";3200078-2;1
435812;mirtha-noemi-benitez-arguello;"MIRTHA NOEMI BENITEZ ARGUELLO";649363-7;1
435808;nelson-federico-segovia-azucas;"NELSON FEDERICO SEGOVIA AZUCAS";933709-1;1
435801;nelson-rigoberto-monges-rodriguez;"NELSON RIGOBERTO MONGES RODRIGUEZ";583272-1;1
