id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwPgoy1%2BWXQ%2BeIS2N8ExUUWs4zc7BxIIhwScJMLmrljigwZHj8xUdwC;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";294971;"Adquisición de pinturas y colorantes para el Rectorado de la UNA";001-004-0002994;;38003000;36140162;PYG;Guaraníes;2016-01-25;
U2w%2BIClW%2FXwPgoy1%2BWXQ%2BeIS2N8ExUUWs4zc7BxIIhxW03%2FuLPdqHDolFksS%2BYiE;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";294971;"Adquisición de pinturas y colorantes para el Rectorado de la UNA";001-004-0002995;;2960000;2814907;PYG;Guaraníes;2016-01-25;
U2w%2BIClW%2FXwPgoy1%2BWXQ%2BeIS2N8ExUUWs4zc7BxIIhzkrjtYWJ142AetwlfIfXxy;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";294971;"Adquisición de pinturas y colorantes para el Rectorado de la UNA";001-004-0002996;;4630000;4403045;PYG;Guaraníes;2016-01-25;
U2w%2BIClW%2FXwPgoy1%2BWXQ%2BeIS2N8ExUUWs4zc7BxIIhzQzn47L%2F67yUEF%2B8jmvRUM;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";294971;"Adquisición de pinturas y colorantes para el Rectorado de la UNA";001-004-0002997;;71630000;68118828;PYG;Guaraníes;2016-01-25;
U2w%2BIClW%2FXwPgoy1%2BWXQ%2BeIS2N8ExUUWs4zc7BxIIhyrAl5D1Uj8mU%2F4OPAndcSD;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";294971;"Adquisición de pinturas y colorantes para el Rectorado de la UNA";001-004-0002998;;65850000;62622153;PYG;Guaraníes;2016-01-25;
U2w%2BIClW%2FXwPgoy1%2BWXQ%2BeIS2N8ExUUWs4zc7BxIIhwa1%2FZXAguef%2F6r2tyF%2FcwI;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";294971;"Adquisición de pinturas y colorantes para el Rectorado de la UNA";001-004-0002999;;36757000;34955238;PYG;Guaraníes;2016-01-25;
U2w%2BIClW%2FXwPgoy1%2BWXQ%2BeIS2N8ExUUWs4zc7BxIIhxZs1nwZiibrgcCg8%2FpjeGd;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";294971;"Adquisición de pinturas y colorantes para el Rectorado de la UNA";001-004-0002497;;51847000;49305554;PYG;Guaraníes;2015-08-04;
U2w%2BIClW%2FXwPgoy1%2BWXQ%2BeIS2N8ExUUWs4zc7BxIIhz1xHXChtd2yhk%2FhzFGEWKY;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";294971;"Adquisición de pinturas y colorantes para el Rectorado de la UNA";001-004-0002499;;10926000;10390427;PYG;Guaraníes;2015-08-04;
U2w%2BIClW%2FXwPgoy1%2BWXQ%2BeIS2N8ExUUWs4zc7BxIIhxAvylBc49%2FbrBjnfRGRknW;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";294971;"Adquisición de pinturas y colorantes para el Rectorado de la UNA";001-004-0002500;;116724000;111002401;PYG;Guaraníes;2015-08-04;
U2w%2BIClW%2FXwPgoy1%2BWXQ%2BeIS2N8ExUUWs4zc7BxIIhzTz8GPKNi620J07ILYVOCK;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";294971;"Adquisición de pinturas y colorantes para el Rectorado de la UNA";001-004-0002501;;62350000;59293716;PYG;Guaraníes;2015-08-04;
U2w%2BIClW%2FXwPgoy1%2BWXQ%2BeIS2N8ExUUWs4zc7BxIIhwgEDacDoeZojzbgfYooVvV;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";294971;"Adquisición de pinturas y colorantes para el Rectorado de la UNA";001-004-0002502;;58153000;55302446;PYG;Guaraníes;2015-08-04;
