id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
wEwFuLMBIk0%253D;acta_de_apertura0001_1406558797774.pdf;"2014-07-28 10:47:44";"2014-09-08 08:15:32";"Acta de Apertura";adjudicacion;35;
yEyC5k1rzag%253D;cuadro_comparativo0001_1409842142184.pdf;"2014-09-04 10:49:30";"2014-09-08 08:15:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AVIQkbCeOLQ%253D;cuadro_comparativo0001_1406558850961.pdf;"2014-07-28 10:47:44";"2014-09-08 08:15:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3bc32eAoz1E%253D;informe_de_reevaluacion__transformador_03092014104732_1409841985805.pdf;"2014-09-04 10:49:30";"2014-09-08 08:15:32";"Informe de Evaluación";adjudicacion;36;
yYyfB3hN4KI%253D;informe_de_evaluacion0001_1406558821541.pdf;"2014-07-28 10:47:44";"2014-09-08 08:15:32";"Informe de Evaluación";adjudicacion;36;
0N1GAEIR%252FfY%253D;notificacion_transformador_1409844029734.pdf;"2014-09-04 11:21:01";"2014-09-08 08:15:32";"Notificación al Oferente";adjudicacion;39;
QwRnNgSChss%253D;notificacion_oferente0001_1406644401479.pdf;"2014-07-29 10:33:26";"2014-09-08 08:15:32";"Notificación al Oferente";adjudicacion;39;
TALNa5CjC6o%253D;contrato_trafopar0001_1411135191043.pdf;"2014-09-19 10:00:14";"2014-09-23 11:28:13";"Orden de Compra o Contrato";contrato;123;
VRjFPKau1CE%253D;resolucion_de_adudica_tranformador_03092014104900_1409842157515.pdf;"2014-09-04 10:49:30";"2014-09-08 08:15:32";"Resolución de Adjudicación";adjudicacion;37;
OBl349rwQS8%253D;resolucion_de_adjudicacion0001_1406558838376.pdf;"2014-07-28 10:47:44";"2014-09-08 08:15:32";"Resolución de Adjudicación";adjudicacion;37;
