id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IguSjiRJ6qE%3D;41111808;"Equipo de examen por rayos X y accesorios";"41111808- Equipo de examen por rayos X y accesorios";1
fdCQgcgPs94%3D;41103812;Agitadores;Agitadores;1
cTfaStZ%2F%2BdE%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
qbDXQRYwJkk%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";1
uyyYYJCXs4E%3D;42222308;"Bolsas o contenedores de administracion o transfusion sanguinea";"Bolsas o contenedores de administracion o transfusion sanguinea";1
jld7OP21De8%3D;42182018;"Broncoscopios o accesorios";"Broncoscopios o accesorios";1
%2F9%2BnAUVQJgY%3D;42171910;"Cajas paramedicas de servicios medicos de urgencia";"Cajas paramedicas de servicios medicos de urgencia";1
5ehbIXdNBPM%3D;42171910;"Cajas paramedicas de servicios medicos de urgencia";"Cajas paramedicas de servicios medicos de urgencia";1
pcO6ru9k31c%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";1
EZ2bVAAtPss%3D;42192404;"Carros medicos o accesorios";"Carros medicos o accesorios";1
7DxLLYUEG9U%3D;40161701;"Centrifugas de laboratorio y accesorios";"Centrifugas de laboratorio y accesorios";1
EwZuX3v5kXY%3D;42204002;"Cortinas o mascaras o delantales medicos de resguardo radiologico";"Cortinas o mascaras o delantales medicos de resguardo radiologico";1
hUy0hyGdHpI%3D;42172101;"Desfibriladores externos automatizados (AED) o paletas rigidas";"Desfibriladores externos automatizados (AED) o paletas rigidas";1
n%2Fvqpz9YQ%2B8%3D;42181716;"Electrocardiografia (ECG) y accesorios";"Electrocardiografia (ECG) y accesorios";1
v%2F1cm3VNq9s%3D;41102426;"Equipo de calentamiento o secado, o accesorios";"Equipo de calentamiento o secado, o accesorios";1
6Wxlfvk1h1k%3D;24102203;"Equipo o herramientas de sellado de sacos y bolsas";"Equipo o herramientas de sellado de sacos y bolsas";1
DekeB3xOVus%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";1
Ql0FzNlxfKQ%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";1
y7lHn1OFl6Y%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";1
xeuV22C8l0w%3D;42301506;"Estetoscopios de auriculares duales";"Estetoscopios de auriculares duales";1
2iT2Qsd40c0%3D;41104506;"Estufas de seguridad de laboratorio";"Estufas de seguridad de laboratorio";1
lc84VH6OgKY%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";1
nbXqDlllI6Q%3D;52121508;Frazadas;Frazadas;1
kPhACrCEbMg%3D;41111704;"Iluminadores / Transiluminadores";"Iluminadores / Transiluminadores";1
oBzDz8Ncckw%3D;41104423;"Incubadoras refrigeradas";"Incubadoras refrigeradas";1
IwUlmTqUa30%3D;42222008;"Kits o accesorios de bombas de infusion";"Kits o accesorios de bombas de infusion";1
R2%2BLyi%2BS89I%3D;42182601;"Lamparas o luces independientes de examen medico";"Lamparas o luces independientes de examen medico";1
30CR5eF%2BlUI%3D;42294805;"Laparoscopios o telescopios laparoscopicos";"Laparoscopios o telescopios laparoscopicos";1
sNlIV8uc%2FsA%3D;42272001;"Laringoscopios o accesorios";"Laringoscopios o accesorios";1
AL%2BOl5I78L4%3D;42182603;"Luces o lamparas de cabeza para examen medico o accesorios";"Luces o lamparas de cabeza para examen medico o accesorios";1
g0vbu7ZA2ME%3D;41103311;"Manometros para laboratorios";"Manometros para laboratorios";1
PHaQoF3jSiQ%3D;42295123;"Maquinas quirurgicas de succion o de extractores de vacio o aspiradoras quirurgicas ultrasonicas o reguladoras o accesorios";"Maquinas quirurgicas de succion o de extractores de vacio o aspiradoras quirurgicas ultrasonicas o reguladoras o accesorios";1
%2BFjHW9B78Tc%3D;41115603;"Medidores de PH";"Medidores de PH";1
w0a7SMBZPY8%3D;42182901;"Mesas de examen obstetrico o ginecologico";"Mesas de examen obstetrico o ginecologico";1
ctqLMySwhpE%3D;42295112;"Mesas de procedimiento de la sala de operacion o accesorios o productos relacionados";"Mesas de procedimiento de la sala de operacion o accesorios o productos relacionados";1
ujvwj8Sv4Ak%3D;47101512;"Mezcladores y agitadores";"Mezcladores y agitadores";1
7zH1Hu9YC5g%3D;41103901;Microcentrifugadoras;Microcentrifugadoras;1
OEJ278jftN8%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios";1
C5yYRPsc7YU%3D;41113026;Nefelometros;Nefelometros;1
mj%2BZITOvQiQ%3D;42182005;"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";1
VS6qqUdj0GQ%3D;41103011;"Refrigeradores o congeladores de uso general";"Refrigeradores o congeladores de uso general";1
FlHyxy18Lck%3D;42272301;"Resucitadores manuales";"Resucitadores manuales";1
RgucHnTsRhs%3D;42291604;"Sierras de mano, seguetas o mangos de sierra quirurgicos para huesos";"Sierras de mano, seguetas o mangos de sierra quirurgicos para huesos";1
GCWswejRZyw%3D;42192210;"Sillas de ruedas";"Sillas de ruedas";1
H3eUsDV3LnQ%3D;42192104;"Taburetes para medicos y accesorios";"Taburetes para medicos y accesorios";1
Kl6yLRggz2g%3D;41114509;"Tensiometros o Esfignomanómetro ";"Tensiometros o Esfignomanómetro ";1
5kTmlumGgrM%3D;42152008;"Unidades de Rayos X dentales";"Unidades de Rayos X dentales";1
0HxeAT%2BHg0w%3D;42181904;"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";1
r%2BiRv7nUpIg%3D;42272207;"Ventiladores de alta frecuencia";"Ventiladores de alta frecuencia";1
