id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkOFAZ9iLxciLVEyVgNEhuIV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001595;;537537;517612;PYG;Guaraníes;2017-12-27;147914
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkO7vcGMA3e52FEyVgNEhuIV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001596;;592669;570700;PYG;Guaraníes;2017-12-27;147914
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNcsAnfb4e%2B%2FYL1qJMpaxL3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001629;;165396;159266;PYG;Guaraníes;2017-12-06;164200
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkO9lXuCv0bqFE4SpPPqqYpB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001407;;1171555;1128130;PYG;Guaraníes;2017-10-13;111660
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkO2wjlx7pQc%2BE4SpPPqqYpB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001408;;275660;265442;PYG;Guaraníes;2017-10-13;111660
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMHHdppkMKaUE4SpPPqqYpB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001409;;468622;451251;PYG;Guaraníes;2017-10-13;111660
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNmwWTrnuRlD04SpPPqqYpB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001410;;799414;769783;PYG;Guaraníes;2017-10-13;111660
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNVgwOKdI2geE4SpPPqqYpB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001411;;3983287;3835640;PYG;Guaraníes;2017-10-13;111660
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkP7TpQQRXPx2k4SpPPqqYpB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001412;;372141;358348;PYG;Guaraníes;2017-10-13;111660
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPwy6k1KpEVtU4SpPPqqYpB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001413;;3983287;3835640;PYG;Guaraníes;2017-10-13;111660
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNwkxXAEKYork4SpPPqqYpB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001414;;13121416;12438227;PYG;Guaraníes;2017-10-13;111660
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPzNs%2BwQgPqEE4SpPPqqYpB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001415;;3280354;3158762;PYG;Guaraníes;2017-10-13;111660
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPR%2FfSF9wI6304SpPPqqYpB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001416;;702933;676878;PYG;Guaraníes;2017-10-13;111660
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNTbdop0JU6A04SpPPqqYpB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001418;;137830;132721;PYG;Guaraníes;2017-10-13;111660
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMKPOH05p%2FLmk4SpPPqqYpB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001419;;3652495;3517110;PYG;Guaraníes;2017-10-13;111660
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPOlkvK8jcijU4SpPPqqYpB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001420;;3748976;3610014;PYG;Guaraníes;2017-10-13;111660
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkOTMdON8%2F%2Flg04SpPPqqYpB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001421;;96481;92905;PYG;Guaraníes;2017-10-13;111660
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNkN%2F5LVePWuk4SpPPqqYpB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001422;;96481;92905;PYG;Guaraníes;2017-10-13;111660
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkML7NlpeNLZGU4SpPPqqYpB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001423;;937244;902504;PYG;Guaraníes;2017-10-13;111660
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMNxl9NbADLk04SpPPqqYpB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001424;;3748976;3610014;PYG;Guaraníes;2017-10-13;111660
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkN%2FvaLVhbBgHE4SpPPqqYpB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001425;;275660;265442;PYG;Guaraníes;2017-10-13;111660
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNcOdKz4jTlv04SpPPqqYpB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001426;;3280354;3158762;PYG;Guaraníes;2017-10-13;111660
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPY0ydvIEiP%2B04SpPPqqYpB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001429;;3748976;3610014;PYG;Guaraníes;2017-10-13;111660
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkOZLeLx0DrnBk4SpPPqqYpB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001430;;937244;902504;PYG;Guaraníes;2017-10-13;111660
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNcVt%2FQS9um8k4SpPPqqYpB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001431;;1543696;1486476;PYG;Guaraníes;2017-10-13;111660
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPfb%2F3vigu8GU4SpPPqqYpB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001432;;41349;39816;PYG;Guaraníes;2017-10-13;111660
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkOplxo4gRXtgE4SpPPqqYpB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001433;;82698;79633;PYG;Guaraníes;2017-10-13;111660
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNoSBiKSh8sd9xIKjW8bTt5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001259;;82698;79633;PYG;Guaraníes;2017-07-20;82582
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkO2idvW%2FryGPtxIKjW8bTt5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001278;;413490;398163;PYG;Guaraníes;2017-07-20;82582
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPm5kmNvfCU1txIKjW8bTt5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001283;;7222292;6954586;PYG;Guaraníes;2017-07-20;82582
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNR%2FlmZI0ky6NxIKjW8bTt5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001299;;6919066;6662599;PYG;Guaraníes;2017-07-20;82582
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNDgyMOZRuauNxIKjW8bTt5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001300;;5926690;5707008;PYG;Guaraníes;2017-07-20;82582
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMj97kEQutKE9xIKjW8bTt5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001301;;2990911;2880048;PYG;Guaraníes;2017-07-20;82582
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPBVs0ygh%2Bc8txIKjW8bTt5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001302;;11315843;10896402;PYG;Guaraníes;2017-07-20;82582
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPEDqcxztYFpNxIKjW8bTt5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001303;;3197656;3079129;PYG;Guaraníes;2017-07-20;82582
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMhxKdswMy2jNxIKjW8bTt5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001304;;165396;159266;PYG;Guaraníes;2017-07-20;82582
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMIuMsckOYRudxIKjW8bTt5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001305;;9441355;9091396;PYG;Guaraníes;2017-07-20;82582
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNe1AVac9OBetxIKjW8bTt5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001306;;647801;623790;PYG;Guaraníes;2017-07-20;82582
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMx6tZRVAhbmNxIKjW8bTt5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001307;;11481239;11055668;PYG;Guaraníes;2017-07-20;82582
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkOSdQBSaan68NxIKjW8bTt5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001308;;482405;464523;PYG;Guaraníes;2017-07-20;82582
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMgZJc115EkkNxIKjW8bTt5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001309;;9537836;9184299;PYG;Guaraníes;2017-07-20;82582
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNrNllWJbwWO9xIKjW8bTt5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001310;;4589739;4419612;PYG;Guaraníes;2017-07-20;82582
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPKHZu3ndWdvtxIKjW8bTt5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001311;;2508506;2415524;PYG;Guaraníes;2017-07-20;82582
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNQCqk5Dacr%2FdxIKjW8bTt5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001312;;206745;199081;PYG;Guaraníes;2017-07-20;82582
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkOwSp3RkFBeo9xIKjW8bTt5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001313;;1474781;1420116;PYG;Guaraníes;2017-07-20;82582
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNeKtZc2TwsidxIKjW8bTt5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001314;;27800311;26769847;PYG;Guaraníes;2017-07-20;82582
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkOqLGhRmLiaRdxIKjW8bTt5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001315;;8131970;7830543;PYG;Guaraníes;2017-07-20;82582
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPPgIpoRXowrdxIKjW8bTt5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001317;;248094;238898;PYG;Guaraníes;2017-07-20;82582
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPFsegjjWLR0dxIKjW8bTt5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001322;;441056;424707;PYG;Guaraníes;2017-07-20;82582
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPj315arGHdD%2FTKCbcybnE7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001241;;9661883;9303749;PYG;Guaraníes;2017-06-26;64745
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMmCQODOIr9SPTKCbcybnE7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001242;;9868628;9502830;PYG;Guaraníes;2017-06-26;64745
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMQrutuek3V5%2FTKCbcybnE7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001243;;1902054;1831551;PYG;Guaraníes;2017-06-26;64745
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPtzdt%2ByxaGsPTKCbcybnE7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001244;;11136664;10690455;PYG;Guaraníes;2017-06-26;64745
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkO7m2Yc7gQc1vTKCbcybnE7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001245;;799414;767385;PYG;Guaraníes;2017-06-26;64745
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNHw%2FskL0Sn9vTKCbcybnE7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001246;;647801;621847;PYG;Guaraníes;2017-06-26;64745
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPu3dMKEYtUafTKCbcybnE7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001247;;5871558;5653920;PYG;Guaraníes;2017-06-26;64745
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkN%2Fq%2BeJ9scZ2%2FTKCbcybnE7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001248;;26890633;25893886;PYG;Guaraníes;2017-06-26;64745
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkOKzWJoI8ANg%2FTKCbcybnE7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001249;;11701767;11268021;PYG;Guaraníes;2017-06-26;64745
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkOE8VrwPn5aM%2FTKCbcybnE7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001250;;6739887;6490062;PYG;Guaraníes;2017-06-26;64745
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkOVRp8A2QRy0vTKCbcybnE7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001251;;192962;185810;PYG;Guaraníes;2017-06-26;64745
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkONDGTBgABRxvTKCbcybnE7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001252;;2508506;2415524;PYG;Guaraníes;2017-06-26;64745
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkN9DhXjidD3d%2FTKCbcybnE7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001253;;220528;212354;PYG;Guaraníes;2017-06-26;64745
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkOGBINq3bxte%2FTKCbcybnE7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001254;;454839;437979;PYG;Guaraníes;2017-06-26;64745
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkMeAAMlJm5J5PTKCbcybnE7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001255;;4438126;4273619;PYG;Guaraníes;2017-06-26;64745
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkOhILW8FLGkHvTKCbcybnE7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001256;;7167160;6901498;PYG;Guaraníes;2017-06-26;64745
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkObhAgi%2B6lEN%2FTKCbcybnE7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001257;;3183873;3027652;PYG;Guaraníes;2017-06-26;64745
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkPNnDB%2B2hQgNPTKCbcybnE7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001258;;7994140;7697824;PYG;Guaraníes;2017-06-26;64745
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkOj93QrKCuuMfTKCbcybnE7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001260;;275660;265442;PYG;Guaraníes;2017-06-26;64745
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNsXghzb9m65fTKCbcybnE7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001261;;261877;252170;PYG;Guaraníes;2017-06-26;64745
hXCfVb4CFmh5ImH4VIhW5E9NEVsWQ42E8xEMKcDB%2BkNawsXZBoK7JvTKCbcybnE7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001263;;3707627;3570198;PYG;Guaraníes;2017-06-26;64745
