id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twMNmeU7OnL%2Bw37VtufPNKF8xEMKcDB%2BkOQYFCZC1wJWUEtE7pVbjt7;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";408572;"CD N° 04/2022 ""Adquisición de insumos para Guardería""";001-001-0018600;16743230;1287500;1201073;PYG;Guaraníes;2023-12-21;
VlLs17zU5twMNmeU7OnL%2Bw37VtufPNKF8xEMKcDB%2BkMoz95qR6vbvDPf5VU0wdbp;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";408572;"CD N° 04/2022 ""Adquisición de insumos para Guardería""";001-001-0018601;16743230;1071000;999107;PYG;Guaraníes;2023-12-21;
VlLs17zU5twMNmeU7OnL%2Bw37VtufPNKF8xEMKcDB%2BkPUDbucpDbgRoh%2FMx6bGJ2n;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";408572;"CD N° 04/2022 ""Adquisición de insumos para Guardería""";001-001-0018602;16743230;1231650;1148973;PYG;Guaraníes;2023-12-21;
VlLs17zU5twMNmeU7OnL%2Bw37VtufPNKF8xEMKcDB%2BkNTiuFCJt2Q2QxjgTnQpQZw;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";408572;"CD N° 04/2022 ""Adquisición de insumos para Guardería""";001-001-0018603;16743230;1717200;1601929;PYG;Guaraníes;2023-12-21;
VlLs17zU5twMNmeU7OnL%2Bw37VtufPNKF8xEMKcDB%2BkMA2L5I0BByeXqjbxDHeJDj;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";408572;"CD N° 04/2022 ""Adquisición de insumos para Guardería""";001-001-0018604;16743230;1590100;1483361;PYG;Guaraníes;2023-12-21;
VlLs17zU5twMNmeU7OnL%2Bw37VtufPNKF8xEMKcDB%2BkOWfsqsA5gIHt%2Fsw9sSswPW;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";408572;"CD N° 04/2022 ""Adquisición de insumos para Guardería""";001-001-0018599;16743230;3632000;3385023;PYG;Guaraníes;2023-12-19;
VlLs17zU5twMNmeU7OnL%2Bw37VtufPNKF8xEMKcDB%2BkMdL%2FKH5mdux0DAYjAScGDK;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";408572;"CD N° 04/2022 ""Adquisición de insumos para Guardería""";001-001-0018620;16743230;5148000;4797937;PYG;Guaraníes;2023-12-19;
VlLs17zU5twMNmeU7OnL%2Bw37VtufPNKF8xEMKcDB%2BkP13YVvmmCwtZM57frX9EOw;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";408572;"CD N° 04/2022 ""Adquisición de insumos para Guardería""";001-001-0015638;16038335;700000;280731;PYG;Guaraníes;2023-05-02;
VlLs17zU5twMNmeU7OnL%2Bw37VtufPNKF8xEMKcDB%2BkP6WNTOEaa%2FW7j3tR4KBrNX;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";408572;"CD N° 04/2022 ""Adquisición de insumos para Guardería""";001-001-0015641;16038335;3756750;1506619;PYG;Guaraníes;2023-05-02;
VlLs17zU5twMNmeU7OnL%2Bw37VtufPNKF8xEMKcDB%2BkPHQsc35Q0DgFzO5MAniffj;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";408572;"CD N° 04/2022 ""Adquisición de insumos para Guardería""";001-001-0016418;16038335;9310000;3733733;PYG;Guaraníes;2023-05-02;
VlLs17zU5twMNmeU7OnL%2Bw37VtufPNKF8xEMKcDB%2BkP9LP8XtM3tk4eAEcNiD3JG;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";408572;"CD N° 04/2022 ""Adquisición de insumos para Guardería""";001-001-0015629;16038335;52000;48935;PYG;Guaraníes;2023-01-17;
VlLs17zU5twMNmeU7OnL%2Bw37VtufPNKF8xEMKcDB%2BkO%2Fv%2F8chL9ZPMJ8ZXrswKyt;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";408572;"CD N° 04/2022 ""Adquisición de insumos para Guardería""";001-001-0015630;16038335;971500;914227;PYG;Guaraníes;2023-01-17;
VlLs17zU5twMNmeU7OnL%2Bw37VtufPNKF8xEMKcDB%2BkPkHBpvO8TdtJmztwHH3sCy;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";408572;"CD N° 04/2022 ""Adquisición de insumos para Guardería""";001-001-0015631;16038335;898450;845483;PYG;Guaraníes;2023-01-17;
VlLs17zU5twMNmeU7OnL%2Bw37VtufPNKF8xEMKcDB%2BkPlByaccE6iYUcOY3XXp1nG;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";408572;"CD N° 04/2022 ""Adquisición de insumos para Guardería""";001-001-0015634;16038335;881250;829296;PYG;Guaraníes;2023-01-17;
VlLs17zU5twMNmeU7OnL%2Bw37VtufPNKF8xEMKcDB%2BkM8n%2FBSa1r9Y%2BXoiFHviJQb;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";408572;"CD N° 04/2022 ""Adquisición de insumos para Guardería""";001-001-0015635;16038335;1116000;1050207;PYG;Guaraníes;2023-01-17;
VlLs17zU5twMNmeU7OnL%2Bw37VtufPNKF8xEMKcDB%2BkMJc8aYpbl1huxIHMlJzfLG;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";408572;"CD N° 04/2022 ""Adquisición de insumos para Guardería""";001-001-0015636;16038335;487500;458760;PYG;Guaraníes;2023-01-17;
VlLs17zU5twMNmeU7OnL%2Bw37VtufPNKF8xEMKcDB%2BkMCpjOjT5Cax4yhPTAnOWzo;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";408572;"CD N° 04/2022 ""Adquisición de insumos para Guardería""";001-001-0015637;1603833;256500;241379;PYG;Guaraníes;2023-01-17;
VlLs17zU5twMNmeU7OnL%2Bw37VtufPNKF8xEMKcDB%2BkNIchZF1fEN93tqulSxdWHl;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";408572;"CD N° 04/2022 ""Adquisición de insumos para Guardería""";001-001-0015639;16038335;961200;904532;PYG;Guaraníes;2023-01-17;
VlLs17zU5twMNmeU7OnL%2Bw37VtufPNKF8xEMKcDB%2BkPQcMiPjsiAXv2qfFLVUCEB;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";408572;"CD N° 04/2022 ""Adquisición de insumos para Guardería""";001-001-0015640;16038335;792400;745685;PYG;Guaraníes;2023-01-17;
