id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkO9TqMOSolGldsolPs8CQNB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014825;;67422488;63507080;PYG;Guaraníes;2022-07-18;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkNFEzYDWcxkTVI5TH2F70GG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014869;;152645434;143780898;PYG;Guaraníes;2022-07-18;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkPCxE%2FASObH72KMIua%2FAmKO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014688;;166040000;156397604;PYG;Guaraníes;2022-06-20;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkP6BeUgBA1uV2RzLIYAHELt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014689;;29520000;27805693;PYG;Guaraníes;2022-06-20;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkPAMN%2BSUoTJa84kiOYn2FPJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014690;;55000000;51806000;PYG;Guaraníes;2022-06-20;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkMn4YPHkdZyFvJ6%2FC%2BvZDxK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014691;;76322717;71890448;PYG;Guaraníes;2022-06-20;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkOVNcxPUY0wMH1QZ5VP84mN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014692;;49904800;47006692;PYG;Guaraníes;2022-06-20;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkOKEqB2d8M3UC7YvBB%2BI2Uo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014697;;29520000;27805693;PYG;Guaraníes;2022-06-20;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkMEVWeIAdWi6%2BvVj9yjpKpB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014698;;110000000;103612000;PYG;Guaraníes;2022-06-20;
U2w%2BIClW%2FXznpx49iILmau5TBA5EoE5n8xEMKcDB%2BkMAg77ayUFeqyMppQEQEO3w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";384258;"Lp1575-20 Adquisición de Transformadores de Distribución";001-001-0014699;;76322717;71890448;PYG;Guaraníes;2022-06-20;
