id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JpaYY5fchg8%253D;acta_de_apertura_1562179592987.pdf;"2019-07-03 14:46:43";"2019-07-08 10:25:29";"Acta de Apertura";adjudicacion;35;
KB9PzzffhAc%253D;cco_1562179639228.pdf;"2019-07-03 14:47:29";"2019-07-08 10:25:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dSEOlmzaMyY%253D;acta_de_evaluaci_n_parte_3_1562179625006.pdf;"2019-07-03 14:47:29";"2019-07-08 10:25:29";"Informe de Evaluación";adjudicacion;36;
9r7DS9jO27Y%253D;acta_de_evaluaci_n_parte_2_1562179613556.pdf;"2019-07-03 14:46:55";"2019-07-08 10:25:29";"Informe de Evaluación";adjudicacion;36;
92%252FOZn7TYFY%253D;acta_de_evaluaci_n_parte_1_1562179598824.pdf;"2019-07-03 14:46:43";"2019-07-08 10:25:29";"Informe de Evaluación";adjudicacion;36;
OPn2xkyjjic%253D;justificacion_firma_de_contrato_1563979226736.pdf;"2019-07-24 10:40:33";"2019-07-24 15:44:54";"Nota de Aclaración";contrato;220;
HXZgi%252F4gVUg%253D;notificacion_a_oferentes_parte_2_1562179657410.pdf;"2019-07-03 14:47:39";"2019-07-08 10:25:29";"Notificación al Oferente";adjudicacion;39;
7Xy2OUoXD2A%253D;notificacion_a_oferentes_parte_1_1562179646387.pdf;"2019-07-03 14:47:29";"2019-07-08 10:25:29";"Notificación al Oferente";adjudicacion;39;
f1q%252FIaPbV3U%253D;contrato_46_19_1563979218673.pdf;"2019-07-24 10:40:33";"2019-07-24 15:44:54";"Orden de Compra o Contrato";contrato;123;
C4Y8YKuTPj0%253D;resolucion_de_adjudicacion_1562179632555.pdf;"2019-07-03 14:47:29";"2019-07-08 10:25:29";"Resolución de Adjudicación";adjudicacion;37;
