n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
25000000;25170000;25172200;25172203;25172203-001;"Manija para puerta corrediza de vehiculo";A
25000000;25170000;25172200;25172203;25172203-002;"Picaporte para puerta de vehiculo";A
25000000;25170000;25172200;25172203;25172203-003;"Manija para puerta de vehiculo";A
25000000;25170000;25172200;25172203;25172203-004;"Manija para tapa de carroceria";A
25000000;25170000;25172200;25172203;25172203-005;"Manija levanta vidrio";A
25000000;25170000;25172200;25172203;25172203-006;"Mecanismo de levanta vidrio";A
25000000;25170000;25172200;25172203;25172203-007;"Goma para puerta de autovehiculo";A
25000000;25170000;25172200;25172203;25172203-9996;"Limitador de puerta para camión";A
25000000;25170000;25172200;25172203;25172203-9997;"Puerta para camión";A
25000000;25170000;25172200;25172203;25172203-9998;"Tapizado de puerta para camión";A
25000000;25170000;25172200;25172203;25172203-9999;"Guia Levanta Vidrio";A
