id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmijgrUkHut4bPVlyPe5d%2B918xEMKcDB%2BkMJ4582biCt2rvnStZIJLSn;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";364440;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0014247;;2078750;1981980;PYG;Guaraníes;2021-11-12;140852
hXCfVb4CFmijgrUkHut4bPVlyPe5d%2B918xEMKcDB%2BkP6TFq1AG5in7vnStZIJLSn;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";364440;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0014249;;2078750;1981980;PYG;Guaraníes;2021-11-12;140852
hXCfVb4CFmijgrUkHut4bPVlyPe5d%2B918xEMKcDB%2BkNNm9mpdGyTebvnStZIJLSn;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";364440;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0014250;;2078750;1981980;PYG;Guaraníes;2021-11-12;140852
hXCfVb4CFmijgrUkHut4bPVlyPe5d%2B918xEMKcDB%2BkMPMqSQu4SXPNgfRa6Vyuh8;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";364440;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0010794;;1531250;1459967;PYG;Guaraníes;2021-03-18;19343
hXCfVb4CFmijgrUkHut4bPVlyPe5d%2B918xEMKcDB%2BkNs6shNO2Cq0NgfRa6Vyuh8;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";364440;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0010795;;1531250;1459967;PYG;Guaraníes;2021-03-18;19343
hXCfVb4CFmijgrUkHut4bPVlyPe5d%2B918xEMKcDB%2BkPNezxuwqtpjtgfRa6Vyuh8;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";364440;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0010796;;2108750;2010583;PYG;Guaraníes;2021-03-18;19343
hXCfVb4CFmijgrUkHut4bPVlyPe5d%2B918xEMKcDB%2BkN9OvxuLL2Hj9gfRa6Vyuh8;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";364440;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0010797;;2078750;1981980;PYG;Guaraníes;2021-03-18;19343
hXCfVb4CFmijgrUkHut4bPVlyPe5d%2B918xEMKcDB%2BkNPxEFg7TaBM9gfRa6Vyuh8;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";364440;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0010798;;800000;762758;PYG;Guaraníes;2021-03-18;19343
hXCfVb4CFmijgrUkHut4bPVlyPe5d%2B918xEMKcDB%2BkOnMF4CpO9V%2B9gfRa6Vyuh8;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";364440;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0010799;;1686250;1607751;PYG;Guaraníes;2021-03-18;19343
hXCfVb4CFmijgrUkHut4bPVlyPe5d%2B918xEMKcDB%2BkPBVNzJnrQCqdgfRa6Vyuh8;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";364440;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0010800;;1920000;1830619;PYG;Guaraníes;2021-03-18;19343
hXCfVb4CFmijgrUkHut4bPVlyPe5d%2B918xEMKcDB%2BkMEqeGWdSogrdgfRa6Vyuh8;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";364440;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0010801;;2078750;1981980;PYG;Guaraníes;2021-03-18;19343
hXCfVb4CFmijgrUkHut4bPVlyPe5d%2B918xEMKcDB%2BkOf6kpj5zMy3dgfRa6Vyuh8;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";364440;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0010802;;1097000;1045932;PYG;Guaraníes;2021-03-18;19343
hXCfVb4CFmijgrUkHut4bPVlyPe5d%2B918xEMKcDB%2BkMbPOwMn7cdw9gfRa6Vyuh8;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";364440;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0010803;;2078750;1981980;PYG;Guaraníes;2021-03-18;19343
hXCfVb4CFmijgrUkHut4bPVlyPe5d%2B918xEMKcDB%2BkNnuQEgszcOttgfRa6Vyuh8;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";364440;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0010804;;2078750;1981980;PYG;Guaraníes;2021-03-18;19343
hXCfVb4CFmijgrUkHut4bPVlyPe5d%2B918xEMKcDB%2BkMJSzAEjNiLjdgfRa6Vyuh8;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";364440;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0010805;;2078750;1981980;PYG;Guaraníes;2021-03-18;19343
hXCfVb4CFmijgrUkHut4bPVlyPe5d%2B918xEMKcDB%2BkP1ZIIt6TNco9gfRa6Vyuh8;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";364440;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0010806;;2015800;1921960;PYG;Guaraníes;2021-03-18;19343
hXCfVb4CFmijgrUkHut4bPVlyPe5d%2B918xEMKcDB%2BkMEDLPWKAti0dgfRa6Vyuh8;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";364440;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0010807;;2015800;1921960;PYG;Guaraníes;2021-03-18;19343
hXCfVb4CFmijgrUkHut4bPVlyPe5d%2B918xEMKcDB%2BkNM1yqpv9axntgfRa6Vyuh8;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";364440;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0010808;;2078750;1981980;PYG;Guaraníes;2021-03-18;19343
hXCfVb4CFmijgrUkHut4bPVlyPe5d%2B918xEMKcDB%2BkPR3FeP5TzMZNgfRa6Vyuh8;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";364440;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0010809;;1727250;1646842;PYG;Guaraníes;2021-03-18;19343
hXCfVb4CFmijgrUkHut4bPVlyPe5d%2B918xEMKcDB%2BkO5zsKHO2ors9gfRa6Vyuh8;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";364440;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0010810;;2071800;1975353;PYG;Guaraníes;2021-03-18;19343
hXCfVb4CFmijgrUkHut4bPVlyPe5d%2B918xEMKcDB%2BkPYX%2FcW3ZeW0NgfRa6Vyuh8;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";364440;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0010811;;2519750;2402450;PYG;Guaraníes;2021-03-18;19343
hXCfVb4CFmijgrUkHut4bPVlyPe5d%2B918xEMKcDB%2BkMdtnV4FxC46dgfRa6Vyuh8;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";364440;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0010812;;2519750;2402450;PYG;Guaraníes;2021-03-18;19343
hXCfVb4CFmijgrUkHut4bPVlyPe5d%2B918xEMKcDB%2BkMcjem8L0pRONgfRa6Vyuh8;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";364440;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0010813;;1440000;1372965;PYG;Guaraníes;2021-03-18;19343
hXCfVb4CFmijgrUkHut4bPVlyPe5d%2B918xEMKcDB%2BkOti6MjCszYFNgfRa6Vyuh8;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";364440;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0010814;;2267750;2162181;PYG;Guaraníes;2021-03-18;19343
hXCfVb4CFmijgrUkHut4bPVlyPe5d%2B918xEMKcDB%2BkMannJMIdcuT9gfRa6Vyuh8;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";364440;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0010817;;800000;762758;PYG;Guaraníes;2021-03-18;19343
hXCfVb4CFmijgrUkHut4bPVlyPe5d%2B918xEMKcDB%2BkPlYvAXfqGNfpKigvWC39LV;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";364440;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0010782;;2078750;1981980;PYG;Guaraníes;2021-02-19;6422
hXCfVb4CFmijgrUkHut4bPVlyPe5d%2B918xEMKcDB%2BkPbDsCABXHNbpKigvWC39LV;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";364440;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0010783;;2078750;1981980;PYG;Guaraníes;2021-02-19;6422
hXCfVb4CFmijgrUkHut4bPVlyPe5d%2B918xEMKcDB%2BkO6sie37q8gr5KigvWC39LV;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";364440;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0010784;;800000;762758;PYG;Guaraníes;2021-02-19;6422
hXCfVb4CFmijgrUkHut4bPVlyPe5d%2B918xEMKcDB%2BkOW4IXpQrFXfZKigvWC39LV;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";364440;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0010785;;2078750;1981980;PYG;Guaraníes;2021-02-19;6422
hXCfVb4CFmijgrUkHut4bPVlyPe5d%2B918xEMKcDB%2BkNgSZ51%2Fe9EBJKigvWC39LV;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";364440;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0010786;;2078750;1981980;PYG;Guaraníes;2021-02-19;6422
hXCfVb4CFmijgrUkHut4bPVlyPe5d%2B918xEMKcDB%2BkNhU%2BKn3cBc4ZKigvWC39LV;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";364440;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0010787;;1440000;1372965;PYG;Guaraníes;2021-02-19;6422
hXCfVb4CFmijgrUkHut4bPVlyPe5d%2B918xEMKcDB%2BkO1hizJBuvah5KigvWC39LV;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";364440;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0010788;;2108750;2010583;PYG;Guaraníes;2021-02-19;6422
hXCfVb4CFmijgrUkHut4bPVlyPe5d%2B918xEMKcDB%2BkOz1tnXciqYo5KigvWC39LV;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";364440;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0010789;;2015800;1921960;PYG;Guaraníes;2021-02-19;6422
hXCfVb4CFmijgrUkHut4bPVlyPe5d%2B918xEMKcDB%2BkMunXfWWeAmwJKigvWC39LV;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";364440;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0010790;;2108750;2010583;PYG;Guaraníes;2021-02-19;6422
hXCfVb4CFmijgrUkHut4bPVlyPe5d%2B918xEMKcDB%2BkNMF72nItNREJKigvWC39LV;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";364440;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0010791;;2108750;2010583;PYG;Guaraníes;2021-02-19;6422
hXCfVb4CFmijgrUkHut4bPVlyPe5d%2B918xEMKcDB%2BkOMIw%2FcgmgIK5KigvWC39LV;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";364440;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0010792;;2015800;1921960;PYG;Guaraníes;2021-02-19;6422
hXCfVb4CFmijgrUkHut4bPVlyPe5d%2B918xEMKcDB%2BkOWKuXulyllBZKigvWC39LV;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";364440;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0010793;;1440000;1372965;PYG;Guaraníes;2021-02-19;6422
