id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
9Xcr9vFKX7A%3D;1;1;4467723;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Preparacion de obra";LoteTotal;3651500;PYG
nEN%2B98Vv3ac%3D;1;2;7812474;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Cimiento PBC";LoteTotal;6439700;PYG
UH3uLdgFGb4%3D;1;3;13026160;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de HºAº";LoteTotal;11743000;PYG
AXtcsp1vqlw%3D;1;4;1501357;PYG;Infraestructura:aulas;72102508-001;"Restauracion o reparacion de pisos";"Movimiento de suelo. Relleno y compactación con provisión de  material";LoteTotal;1247250;PYG
1PVYaPV%2Bszs%3D;1;5;1165609;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Aislación Asfáltica de Muros";LoteTotal;981800;PYG
h2KWdoefhjY%3D;1;6;803865;PYG;Infraestructura:aulas;72101703-005;"Construccion de cantero";"Canteros en galería";LoteTotal;722000;PYG
nrsfbETwMwQ%3D;1;7;29031338;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de Mampostería";LoteTotal;23755830;PYG
NBrppmajnnE%3D;1;8;35132316;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;LoteTotal;29900000;PYG
gD8pSWE8IfI%3D;1;9;14770816;PYG;Infraestructura:aulas;72131601-008;Revoques;Revoque;LoteTotal;12023170;PYG
JSOHcP6UYRI%3D;1;10;6099212;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";Contrapisos;LoteTotal;5059630;PYG
iflzGXKGPs8%3D;1;11;8180729;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";Piso;LoteTotal;6792380;PYG
534VL7nUwDE%3D;1;12;1102684;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo Cerámico";LoteTotal;945460;PYG
XkM7mgEqw5s%3D;1;13;4139332;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas de Madera";LoteTotal;3540000;PYG
LJIU2RsSNXs%3D;1;14;7851794;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas metalicas";LoteTotal;6820000;PYG
OPJ%2FjIHMPG4%3D;1;15;11208343;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";Pintura;LoteTotal;9618780;PYG
X5WeZTdXa1E%3D;1;16;3691132;PYG;Infraestructura:aulas;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";LoteTotal;3189900;PYG
eiYExx4ti0I%3D;1;17;828544;PYG;Infraestructura:aulas;72102602-011;"Colocacion de muebles";Mobiliarios;LoteTotal;708000;PYG
whXtlk5mOKQ%3D;1;18;1803371;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"Rampa de H° incluye buñas y pintura ";LoteTotal;1610000;PYG
pVUiX%2BSKHA0%3D;1;19;6295131;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación de artefactos eléctricos y accesorios (materiales y mano de obra)";LoteTotal;5337000;PYG
CWd1MaJ%2BvVM%3D;1;20;9208630;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Instalación Sanitaria y Cloacal- Incluye mesada, accesorios para boxes sexados e inclusivos, abastecimiento de agua corriente y desagüe cloacal - pozo absorbente y cámara séptica (Conexión hasta el primer registro)- (incluye mano de obra y materiales)";LoteTotal;7925000;PYG
i77sqg2SYtw%3D;1;21;11086817;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"Desague pluvial de patio";LoteTotal;9050000;PYG
YcWlOs2H1yw%3D;1;22;727040;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza Final (incluye acarreo de escombros)";LoteTotal;582090;PYG
