id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkPAtZXYdf4wrqC7W4KLunEB;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0064017;;633640;604143;PYG;Guaraníes;2020-01-24;191307
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkMqPtckPKuwMT7X7mehxqsW;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0064046;;17950240;17114614;PYG;Guaraníes;2020-01-24;191648
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkOshtph4fzYSD7X7mehxqsW;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0064049;;46059900;43915702;PYG;Guaraníes;2020-01-24;191648
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkOzh9Ryxc4mCh8hw0ymqW9v;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0064604;;33331200;31779553;PYG;Guaraníes;2020-01-24;191152
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkP4D1%2B8CdVMuh05avlu5sML;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0064609;;56176960;53561789;PYG;Guaraníes;2020-01-24;191181
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkNW%2Fs3NRtUo43WiWxIzHl2Y;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0063912;;274428;261653;PYG;Guaraníes;2020-01-22;165496
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkND%2BavkavUXvHWiWxIzHl2Y;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0063943;;74007150;70561941;PYG;Guaraníes;2020-01-22;165496
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkN4Qq9nJzgO3cVbzOm0K%2Be%2B;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0064485;;36134840;34452677;PYG;Guaraníes;2020-01-21;163782
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkMRL8hgrtdiGMVbzOm0K%2Be%2B;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0064486;;45752280;43622402;PYG;Guaraníes;2020-01-21;163782
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkMF2LSgEeuGE1E5bHizWHdi;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0063516;;105160000;100264552;PYG;Guaraníes;2020-01-20;147726
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkPKO1NLmtnB7XAHSykJKgF%2F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0064502;;45547425;43427083;PYG;Guaraníes;2020-01-20;147734
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkO%2BOKsjt%2FjH7XAHSykJKgF%2F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0064503;;57167350;54506073;PYG;Guaraníes;2020-01-20;147734
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkM3aTdu58CwMYlloZ9gCePd;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0063333;;12904000;12303288;PYG;Guaraníes;2019-12-16;147729
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkMXkpidC2MiB8s49xBH53Ac;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0064456;;36482040;34783714;PYG;Guaraníes;2019-12-13;133023
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkPD4NXFI6QOb8s49xBH53Ac;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0064457;;41186600;39269266;PYG;Guaraníes;2019-12-13;133023
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkOo32iEVS57az%2BKFlmPx1pY;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0063625;;4695268;4476692;PYG;Guaraníes;2019-10-18;137905
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkPug5R%2BFTqwwvFiebWYLPYt;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0063330;;59497515;56727764;PYG;Guaraníes;2019-10-02;115458
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkOaGlpuvlObs3zsH7m%2FQzV9;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0063412;;81834450;78024861;PYG;Guaraníes;2019-10-02;121470
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkNxapmo27k1pSFzGrzks%2F1%2B;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0063529;;52598700;50150105;PYG;Guaraníes;2019-10-02;121179
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkOSP3M3OV3Fjhqp02seRLIO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0063332;;6200000;5911376;PYG;Guaraníes;2019-09-24;115441
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkMwOGYXqwWKo6lzNXO2WZMx;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0063515;;5431000;5178174;PYG;Guaraníes;2019-09-24;121185
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkPKrc5EY2yjtOWUvY%2BTr2iT;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0064301;;42054600;40096858;PYG;Guaraníes;2019-09-24;115450
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkO54OIF7WIq7VX1Aj43%2F%2Fk8;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0063255;;21085218;20103651;PYG;Guaraníes;2019-07-26;83813
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkOLGSITIZ3bQFX1Aj43%2F%2Fk8;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0063256;;63321600;60373829;PYG;Guaraníes;2019-07-26;83813
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkMXf7KN9UtT7R8rngsR1Sth;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0063257;;3100000;2955688;PYG;Guaraníes;2019-07-18;83816
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkOnDf30FkJO%2B2I9UDFcrqhh;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0064235;;40856760;38954781;PYG;Guaraníes;2019-07-18;83819
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkMX9oEfbe59JxilM8%2FFrT9x;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0063169;;42704046;40716070;PYG;Guaraníes;2019-06-24;67229
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkNo7UvTKEm%2FsRilM8%2FFrT9x;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0063170;;28210450;26897186;PYG;Guaraníes;2019-06-24;67229
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkOu4SGAJdm0gaZq0bCLEWDu;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0063171;;10862000;10356348;PYG;Guaraníes;2019-06-24;67231
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkNknfdEEfh9mNgo%2BzaohWnU;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0063233;;82462050;78623245;PYG;Guaraníes;2019-06-24;67261
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkMSxNfEqZTkuNgo%2BzaohWnU;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0063234;;10298673;9819245;PYG;Guaraníes;2019-06-24;67261
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkP80JY2rE93rlwHoGMPgUgA;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0062109;;77800570;74178768;PYG;Guaraníes;2019-06-04;48484
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkM6Xj6vAyWxcFwHoGMPgUgA;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0062110;;12608442;12021489;PYG;Guaraníes;2019-06-04;48484
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkNIJPm9D741EVwHoGMPgUgA;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0062112;;14739725;14053555;PYG;Guaraníes;2019-06-04;48484
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkMtlDb9FEKuuQ%2BhY9TELcyR;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0062115;;14072430;13417325;PYG;Guaraníes;2019-05-21;53342
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkMt2%2FeX%2Bh8o%2F%2FfV2HJnJ2CV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0062996;;37840572;36079003;PYG;Guaraníes;2019-05-21;53341
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkO%2FM%2BPtlG91fIoaJ5hYqtCi;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0062997;;41947755;39994987;PYG;Guaraníes;2019-05-21;53336
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkMEISZGQTagZOcAdmbEutT2;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0063108;;10875000;10471900;PYG;Guaraníes;2019-05-21;54457
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkP81p8iVepiaDELBo4wAMnl;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0062111;;7147202;6814482;PYG;Guaraníes;2019-05-17;48468
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkNkWkp%2FgzLwAgKwJYGwIrKL;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0062870;;64067080;61084605;PYG;Guaraníes;2019-05-17;48470
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkNUlEIhcQef7ljsN8lu5iHw;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0061911;;15709932;14978597;PYG;Guaraníes;2019-04-15;33242
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkNaaNgdgx3y%2FHL5uWpGgJjp;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0061912;;42426315;40451270;PYG;Guaraníes;2019-04-15;33243
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkOUxFqoYFEtNXL5uWpGgJjp;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0061913;;24485076;23345237;PYG;Guaraníes;2019-04-15;33243
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkN3jagRD%2Fri%2FNfjquDYIJro;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0061920;;13710735;13072468;PYG;Guaraníes;2019-04-15;37663
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkO2FYgZgIkVstfjquDYIJro;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0061921;;12273030;11701691;PYG;Guaraníes;2019-04-15;37663
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkO4NQpIYGzJy5jLudbWUMlu;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0062854;;29442560;28071939;PYG;Guaraníes;2019-04-15;33262
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkNfVM8%2BEM0g35jLudbWUMlu;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0062855;;58754920;56019739;PYG;Guaraníes;2019-04-15;33262
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkPqQFAA%2BW%2FNulu3O1dd%2BdYc;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0061828;;130200000;124138880;PYG;Guaraníes;2019-03-22;21818
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkMoCLh6VQQkY3RONo6cFdup;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0061812;;59860200;57073565;PYG;Guaraníes;2019-03-15;20405
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkMoGp6b7ozp4HRONo6cFdup;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0061813;;16275105;15517460;PYG;Guaraníes;2019-03-15;20405
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkPMaXl4pRAcYl3TBMgh6zcq;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0061814;;9383080;8946275;PYG;Guaraníes;2019-03-15;18180
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkOHaF1zDIae2VMSnZWLI3v3;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0061815;;13020000;12413888;PYG;Guaraníes;2019-03-15;19989
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkOkgsQNo9SWDiVaXerLQBwf;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0061821;;32227022;30726777;PYG;Guaraníes;2019-03-15;20429
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkPRtFv%2FyI%2BegAU8PYM1GCwC;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0061822;;14676810;13993570;PYG;Guaraníes;2019-03-15;20469
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkOq4D0gbLCHJAU8PYM1GCwC;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0061823;;12029094;11469112;PYG;Guaraníes;2019-03-15;20469
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkP2rOUICVAuC9zNvGQs9pEL;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0061824;;30274275;28864935;PYG;Guaraníes;2019-03-15;21213
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkOx3t7nHjgUgtzNvGQs9pEL;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0061825;;11510730;10974878;PYG;Guaraníes;2019-03-15;21213
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkOYlXoUPbdIs9wtAtUJNzlm;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0061826;;78120000;74483328;PYG;Guaraníes;2019-03-15;21388
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkPYDQk83oSeZ9zNvGQs9pEL;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0061827;;14670725;13987767;PYG;Guaraníes;2019-03-15;21213
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkPgCLiShWGR813TBMgh6zcq;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0062792;;25953200;24745017;PYG;Guaraníes;2019-03-15;18180
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkNb5A3HRGnluHASy%2FdhRbog;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0061560;;15351000;14636374;PYG;Guaraníes;2019-03-05;7355
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkNiovrUG%2BVWh3ASy%2FdhRbog;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0061561;;123660306;117903624;PYG;Guaraníes;2019-03-05;7355
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkPb1NwiMvwSVbGC133tIy2b;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0061565;;44020000;41970765;PYG;Guaraníes;2019-02-19;6766
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkNzVW3TAszyQztUh491CHF1;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0061600;;59569115;56796030;PYG;Guaraníes;2019-02-19;6790
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkNqDEKB0qzKMy7iaJJSJm5Y;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0061768;;17235603;16433244;PYG;Guaraníes;2019-02-19;7493
hXCfVb4CFmjru9ZYj0u3zJ8qFwcrL9Qt8xEMKcDB%2BkNyka90hbEt3DM5c5UMB7%2FJ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0061492;;3742893;3568652;PYG;Guaraníes;2019-01-23;189514
