id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq2j7GeYdAuQxfLmknbG%2BN8Yy3eBEAFL6KrGG6OW4yqyfLLhpGPQ5Gh;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";268637;"ADQUISICION DE UTILES DE OFICINA, TONER Y CARTUCHOS";001-001-0000206;;1605000;1605000;PYG;Guaraníes;2015-01-21;165356
idbptbVRhFq2j7GeYdAuQxfLmknbG%2BN8Yy3eBEAFL6JW%2FvbQj2s4tZ6SvwVOE0pK;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";268637;"ADQUISICION DE UTILES DE OFICINA, TONER Y CARTUCHOS";001-001-0000175;;2140000;2140000;PYG;Guaraníes;2014-12-29;138943
idbptbVRhFq2j7GeYdAuQxfLmknbG%2BN8Yy3eBEAFL6KVe4N4F6uoPvZqkQz%2FGm3R;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";268637;"ADQUISICION DE UTILES DE OFICINA, TONER Y CARTUCHOS";001-001-0000141;;1192000;1192000;PYG;Guaraníes;2014-10-24;112061
idbptbVRhFq2j7GeYdAuQxfLmknbG%2BN8Yy3eBEAFL6I2kpvVyltcO4pbkP9Uo0ny;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";268637;"ADQUISICION DE UTILES DE OFICINA, TONER Y CARTUCHOS";001-001-0000114;;2675000;2675000;PYG;Guaraníes;2014-09-17;90493
idbptbVRhFq2j7GeYdAuQxfLmknbG%2BN8Yy3eBEAFL6I3T4YRPw55TvOswkzzp%2BZ1;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";268637;"ADQUISICION DE UTILES DE OFICINA, TONER Y CARTUCHOS";001-001-0000097;;5941160;5941160;PYG;Guaraníes;2014-09-15;79568
idbptbVRhFq2j7GeYdAuQxfLmknbG%2BN8Yy3eBEAFL6JHu7qPBR3EG3ASy%2FdhRbog;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";268637;"ADQUISICION DE UTILES DE OFICINA, TONER Y CARTUCHOS";001-001-0000086;;1070000;1070000;PYG;Guaraníes;2014-08-26;77355
idbptbVRhFq2j7GeYdAuQxfLmknbG%2BN8Yy3eBEAFL6JWpE1167oZODr0MGcQ%2BIF1;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";268637;"ADQUISICION DE UTILES DE OFICINA, TONER Y CARTUCHOS";001-001-0000067;;970000;970000;PYG;Guaraníes;2014-08-08;66206
idbptbVRhFq2j7GeYdAuQxfLmknbG%2BN8Yy3eBEAFL6IrqGmZ3CiSxCEkQbPZf7O7;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";268637;"ADQUISICION DE UTILES DE OFICINA, TONER Y CARTUCHOS";001-001-0000068;;596000;596000;PYG;Guaraníes;2014-07-21;68933
idbptbVRhFq2j7GeYdAuQxfLmknbG%2BN8Yy3eBEAFL6IAkv%2BEC18NaWTpOg%2FX0oCY;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";268637;"ADQUISICION DE UTILES DE OFICINA, TONER Y CARTUCHOS";001-001-0000066;;3576000;3576000;PYG;Guaraníes;2014-07-17;66417
idbptbVRhFq2j7GeYdAuQxfLmknbG%2BN8Yy3eBEAFL6LkWghEL9N%2FrtF%2BllFqmOsl;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";268637;"ADQUISICION DE UTILES DE OFICINA, TONER Y CARTUCHOS";001-001-0000069;;1192000;1192000;PYG;Guaraníes;2014-07-17;68788
