slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
319673-adquisicion-servicios-mantenimiento-reparacion-equipos-sanidad-1;319673;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE SANIDAD";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-04-17 16:32:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24947003
323515-mantenimiento-equipos-laboratorio-1;323515;"Mantenimiento de equipos de laboratorio ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-11-30 18:19:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;177175000
348433-mantenimiento-reparacion-instrumentos-medicos-1;348433;"MANTENIMIENTO Y REPARACIÓN DE INSTRUMENTOS MÉDICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-05-30 12:07:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28180000
343922-adquisicion-servicio-mantenimiento-reparacion-equipos-sanidad-1;343922;"Adquisicion de servicio de mantenimiento y reparacion de equipos de sanidad.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-07-06 17:28:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39697000
360816-adquisicion-servicios-mante-repa-equipos-sanidad-1;360816;"ADQUISICION DE SERVICIOS DE MANTE. Y REPA. DE EQUIPOS DE SANIDAD";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-08-12 14:26:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
369668-servicio-mantenimiento-reparacion-equipos-laboratoriales-odontologicos-1;369668;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS LABORATORIALES Y ODONTOLOGICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-10-02 13:00:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33095000
369654-servicios-mantenimiento-reparaciones-menores-equipos-medicos-hospital-policia-1;369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-12-02 12:16:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;772466300
372363-servicio-mantenimiento-retapizado-sillones-odontologicos-1;372363;"Servicio de mantenimiento y retapizado de Sillones Odontológicos ";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-03-02 15:25:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44600000
381356-servicio-mantenimiento-reparacion-equipos-laboratoriales-odontologicos-1;381356;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS LABORATORIALES Y ODONTOLOGICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-04-28 15:09:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25450000
375688-adquisicion-servicios-mant-repa-unidad-terapia-intensiva-1;375688;"Adquisición de Servicios de Mant. y Repa. de Unidad de Terapia Intensiva";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-10-22 08:34:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24983667
375937-mantenimiento-equipos-medicos-radiologicos-1;375937;"Mantenimiento de equipos médicos y radiológicos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-12-11 17:47:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84614400
395708-mantenimiento-correctivo-autoclave-esterilizacion-marca-sercon-1;395708;"MANTENIMIENTO CORRECTIVO DEL AUTOCLAVE DE ESTERILIZACIÓN MARCA SERCON";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-07-09 12:02:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12350000
391954-contratacion-servicio-mantenimiento-reparacion-equipos-uso-medico-laboratorio-1;391954;"Contratacion de Servicio de Mantenimiento y Reparación de Equipos de uso Médico y Laboratorio";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-07-29 07:31:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19969984
399131-mantenimiento-preventivo-correctivo-maquinas-hemodialisis-marca-fresenius-planta-tra-1;399131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LAS MAQUINAS DE HEMODIALISIS MARCA FRESENIUS Y DE PLANTA DE TRATAMIENTO DE AGUA DEL HOSPITAL DE CLINICAS 2021-2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-08-11 10:11:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;580758000
394018-servicio-reparacion-mantenimiento-microscopio-facultad-medicina-u-n-c-1;394018;"Servicio de Reparación y Mantenimiento de Microscopio para la Facultad de Medicina de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-08-26 14:26:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
400891-mantenimiento-reparacion-menor-equipos-medicos-varios-servicios-hemodialisis-uti-odo-1;400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-10-12 08:57:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;656772417
397157-lco-14-2021-contratacion-servicio-mantenimiento-reparacion-camaras-frigorificas-otro-1;397157;"LCO 14/2021 CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CÁMARAS FRIGORÍFICAS Y OTROS EQUIPOS DE RED DE FRÍO PARA EL ALMACENAMIENTO DE VACUNAS DESTINADA PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES (PAI DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-10-21 09:55:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128174584
392950-servicio-mantenimiento-reparacion-acondicionadores-aire-stp-1;392950;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-25 10:31:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44775379
404136-cd-n-16-22-mant-rep-equipos-sanidad-unidad-terapia-intensiva-segundo-llamado-1;404136;"CD Nº 16/22 ""Mant. y rep. de Equipos de Sanidad y Unidad de Terapia Intensiva"" - Segundo Llamado";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-05-17 09:09:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70460000
406035-servicio-mantenimiento-reparacion-menor-equipos-medicos-varios-imagenes-mamografo-to-1;406035;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS (IMÁGENES, MAMOGRAFO, TOMOGRAFO ENTRE OTROS)";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-07-12 15:02:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7802104603
407922-mantenimiento-reparacion-maquinas-dialisis-marca-fresenius-hospital-clinicas-1;407922;"MANTENIMIENTO Y REPARACION DE MAQUINAS DE DIALISIS MARCA FRESENIUS DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-08-29 08:04:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;269175672
413852-mantenimiento-reparacion-equipos-laboratoriales-odontologicos-1;413852;"MANTENIMIENTO Y REPARACION DE EQUIPOS LABORATORIALES Y ODONTOLOGICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-08-31 11:09:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94430000
416877-reparacion-mantenimiento-equipos-laboratorio-intn-1;416877;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE LABORATORIO DEL INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-09-22 15:09:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;524145514
425330-mantenimiento-preventivo-correctivo-maquinas-dialisis-marca-fresenius-perteneciente-1;425330;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE DIALISIS MARCA FRESENIUS PERTENECIENTE AL DEPARTAMENTO DE NEFROLOGIA ADULTO DEL HOSPITAL DE CLINICAS AÑO 2023-2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-09-01 13:00:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;326394240
432704-cd-n-42-23-adquisicion-servicios-mantenimiento-reparacion-equipos-medicos-plurianual-1;432704;"CD N° 42/23 ""ADQUISICIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS MÉDICOS. - PLURIANUAL"" ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-09-11 11:55:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43465000
437206-mantenimiento-reparacion-equipos-laboratoriales-1;437206;"MANTENIMIENTO Y REPARACION DE EQUIPOS LABORATORIALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-16 19:58:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
434125-mantenimiento-equipos-oiat-intn-1;434125;"MANTENIMIENTO DE EQUIPOS DEL OIAT - INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-11-30 10:39:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;998114418
439142-mantenimiento-preventivo-correctivo-autoclaves-plantas-tratamiento-agua-servicios-so-1;439142;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AUTOCLAVES, PLANTAS DE TRATAMIENTO DE AGUA PARA SERVICIOS DE SOPORTE BIOMEDICO Y MAQUINAS DE HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS - AÑOS 2.024 - 2.025 AD REFERENDUM 2.024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2024-04-17 09:47:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;779811310
