slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
319673-christopher-orlando-arevalo-martinez-1;CD-12005-17-138285;"2017-05-22 17:48:58.192";319673;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE SANIDAD";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24980000;PYG;Guaraníes;;"2017-04-17 16:32:46"
348433-christopher-orlando-arevalo-martinez-1;CD-12005-18-156925;"2018-06-15 15:12:03.433";348433;"MANTENIMIENTO Y REPARACIÓN DE INSTRUMENTOS MÉDICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28105000;PYG;Guaraníes;;"2018-05-30 12:07:52"
343922-christopher-orlando-arevalo-martinez-1;CD-12005-18-158252;"2018-07-18 12:02:47.595";343922;"Adquisicion de servicio de mantenimiento y reparacion de equipos de sanidad.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36310000;PYG;Guaraníes;;"2018-07-06 17:28:02"
360816-christopher-orlando-arevalo-martinez-1;CD-12005-19-175987;"2019-08-16 16:34:49.741";360816;"ADQUISICION DE SERVICIOS DE MANTE. Y REPA. DE EQUIPOS DE SANIDAD";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2019-08-12 14:26:18"
369668-christopher-orlando-arevalo-martinez-1;CD-12005-19-178730;"2019-10-09 15:50:16.223";369668;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS LABORATORIALES Y ODONTOLOGICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33095000;PYG;Guaraníes;;"2019-10-02 13:00:00"
381356-christopher-orlando-arevalo-martinez-1;CD-12005-20-188235;"2020-05-06 20:26:22.059";381356;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS LABORATORIALES Y ODONTOLOGICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25450000;PYG;Guaraníes;;"2020-04-28 15:09:28"
375688-christopher-orlando-arevalo-martinez-1;CD-12005-20-192940;"2020-11-10 15:25:26.975";375688;"Adquisición de Servicios de Mant. y Repa. de Unidad de Terapia Intensiva";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2020-10-22 08:34:19"
375937-christopher-orlando-arevalo-martinez-1;CD-12001-20-195895;"2020-12-21 17:51:56.892";375937;"Mantenimiento de equipos médicos y radiológicos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71000000;PYG;Guaraníes;;"2020-12-11 17:47:23"
395708-christopher-orlando-arevalo-martinez-1;CD-12008-21-201727;"2021-07-21 11:14:24.599";395708;"MANTENIMIENTO CORRECTIVO DEL AUTOCLAVE DE ESTERILIZACIÓN MARCA SERCON";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11732500;PYG;Guaraníes;;"2021-07-09 12:02:28"
399131-christopher-orlando-arevalo-martinez-3;CO-28001-21-203908;"2021-09-01 12:32:31.513";399131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LAS MAQUINAS DE HEMODIALISIS MARCA FRESENIUS Y DE PLANTA DE TRATAMIENTO DE AGUA DEL HOSPITAL DE CLINICAS 2021-2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";256990200;PYG;Guaraníes;;"2021-08-11 10:11:44"
