slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
258235-construccion-empedrado-calle-humaita-lomas-valentinas-2-mayo;258235;"Construcción de empedrado sobre calle Humaitá entre Lomas Valentinas y 2 de Mayo ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-06 09:39:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
258236-construccion-empedrado-calle-lomas-valentinas-yegros-e-iturbe;258236;"Construcción de empedrado sobre calle Lomas Valentinas entre Yegros e Iturbe";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-06 09:54:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
258237-construccion-empedrado-calle-ministro-maciel-ministro-sosa-acceso-sur;258237;"Construcción de empedrado sobre calle Ministro Maciel entre Ministro Sosa y Acceso Sur ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-06 09:58:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
262203-construccion-empedrado-calle-frene-snpp;262203;"CONSTRUCCIÓN DE EMPEDRADO CALLE FRENE A SNPP";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-06 10:13:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68000000
282650-construccion-pozo-artesiano;282650;"CONSTRUCCION DE POZO ARTESIANO ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-15 14:05:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
316984-construccion-muralla-frontal-cercado-perimetral-nuevo-cementario-municipal-1;316984;"CONSTRUCCION DE MURALLA FRONTAL Y CERCADO PERIMETRAL PARA EL NUEVO CEMENTARIO MUNICIPAL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-01 09:03:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
312560-construccion-empedrado-calle-maximo-franco-compania-nueva-esperanza-1;312560;"Construcción de Empedrado sobre la calle Maximo Franco en la Compañía Nueva Esperanza";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-01-26 09:09:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139052000
320967-construccion-empedrado-calle-bartolome-lopez-mayor-mario-benitez-calle-nombre-casi-1;320967;"Construcción de empedrado en la calle Bartolomé López entre Mayor Mario Benítez. En la calle sin nombre casi Benjamín Aceval. En la calle Luis Bordón entre porvenir y calle sin nombre.";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-02-07 08:49:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135187500
320973-construccion-empedrado-calle-general-genes-porvenir-14-mayo-calle-nombre-acceso-canc-1;320973;"Construcción de empedrado en la calle General Genes entre Porvenir y 14 de mayo. En la calle sin nombre de acceso a la cancha del Club Rincón Guaraní";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-02-09 07:48:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122195000
320966-construccion-empedrado-calle-mayor-mario-benitez-manuel-dominguez-tte-herrero-calle-1;320966;"Construcción de Empedrado en la calle Mayor Mario Benitez entre Manuel Dominguez y Tte. Herrero En la calle sin nombre casi Mcal. Estigarribia, frente al Centro Recreativo Guarambareño";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-02-09 07:49:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121599000
314977-construccion-empedrado-calle-san-antonio-e-curupayty-calle-nombre-calle-14-mayo-gene-1;314977;"Construcción de Empedrado en la calle San Antonio e/ Curupayty y calle sin nombre. En la calle 14 de Mayo entre General Genes y Curupayty";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-02-09 07:51:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92120750
322137-empedrados-calle-nombre-calle-padre-francisco-calle-nombre-acceso-escuela-n-6938-vir-1;322137;"Empedrados de calle Sin nombre entre Calle Padre Francisco y calle sin nombre de acceso a Escuela N° 6938 Virgen del Carmen . En la calle sin nombre de acceso a la Escuela N° 6237 Tesapera";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-31 12:34:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151026000
334866-obra-reconstruccion-pavimento-tipo-empedrado-distrito-san-lorenzo-1;334866;"Obra:Reconstruccion de pavimento tipo empedrado del distrito de San Lorenzo";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-27 09:21:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000
345651-construccion-empedrado-calle-emiliano-r-fernandez-e-villetana-virgen-rosario-barrio-1;345651;"Construcción de empedrado en la calle Emiliano R. Fernández e/ Villetana y Virgen del Rosario del Barrio San Jorge. ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-23 09:13:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151760000
348128-construccion-empedrados-calles-ciudad-1;348128;"Construcción de empedrados en varias calles de la Ciudad";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-06-08 15:08:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;780283048.57
357219-construccion-puente-muro-piedra-acceso-lateral-cementerio-almas-paz-1;357219;"Construcción de puente y muro de piedra en acceso lateral al Cementerio ""Almas en paz""";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-03-08 08:08:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39640000
401062-construccion-aulas-colegio-nac-comendador-venancio-colegio-nac-santo-domingo-savio-1;401062;"Construcción de Aulas en el Colegio Nac. Comendador Venancio, Colegio Nac. Santo Domingo Savio y Esc. Bas. Santa Mónica";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-11-12 15:05:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;634227310
