id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
C56khIyOKmk%253D;acta_de_apertura___seguro_medico_1390238927409.pdf;"2014-01-20 14:29:42";"2014-02-04 08:55:47";"Acta de Apertura";adjudicacion;35;
8CMbKK5gX0k%253D;acta_de_apertura___seguro_medico_1387233948170.pdf;"2013-12-16 19:47:36";"2013-12-17 18:27:46";"Acta de Apertura";adjudicacion;35;
RJWB3HXCnWc%253D;planilla_comparativa___santa_clara___mediplan_1390238905673.pdf;"2014-01-20 14:28:29";"2014-02-04 08:55:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MFE%252BpghnJn8%253D;planilla_comparativa_1387233979788.pdf;"2013-12-16 19:47:36";"2013-12-17 18:27:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ooVbdVXRwIg%253D;acta_de_evaluacion_seguro_medico_1390238978651.pdf;"2014-01-20 14:29:42";"2014-02-04 08:55:47";"Informe de Evaluación";adjudicacion;36;
TkNTWltNqkc%253D;acta_de_eval__y_adj__lpn_9_1387234953046.pdf;"2013-12-16 20:02:36";"2013-12-17 18:27:46";"Informe de Evaluación";adjudicacion;36;
kxhW59%252FD2v4%253D;cedula_de_notificacion____seguro_medico_1390238891315.pdf;"2014-01-20 14:28:29";"2014-02-04 08:55:47";"Notificación al Oferente";adjudicacion;39;
FfB8CWVncto%253D;notificacion_de_adj_de_odontologia_1387313328240.pdf;"2013-12-17 17:48:51";"2013-12-17 18:27:46";"Notificación al Oferente";adjudicacion;39;
%252B9U0cyy8lFA%253D;notificacion_de_adj_de_odontologia_1387234016531.pdf;"2013-12-16 19:47:36";"2013-12-17 18:27:46";"Notificación al Oferente";adjudicacion;39;
CqtprOzHk5c%253D;contrato_odontologia_3_1387392404180.pdf;"2013-12-18 15:46:47";"2013-12-19 14:32:08";"Orden de Compra o Contrato";contrato;123;
