id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Liy3ufb8NUw%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
Nk1nyk6l8l4%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
IgFYXxLQcHw%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
dibmCNhmVrQ%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
v1CRUG27VQk%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
5pmcRDKZ%2BUk%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
3Giac9Mgbu0%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
WcNpezJ207o%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
R9u32wNw5KA%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
S70MOjg2%2BPY%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
HUAviNB2MHg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
1nosD%2B%2BScEs%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
8D9urXPWu2s%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
S5FjWHIGdl4%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
GYRM%2FxIGen8%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
noMwgyeN3Tk%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
B%2BJVuk1slzI%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
L5otQKMrZ4M%3D;53131608;Jabones;Jabones;1
dluiXwaVNno%3D;47121801;Plumeros;Plumeros;1
Kz%2FDqDpS9v4%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
Y7B7iDsQ%2FpE%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
mREoJUcVD2k%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
ZY8%2BASzKoLg%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
AxRWbZrR9kg%3D;47131810;"Productos para lavar";"Productos para lavar";1
XzA6rxe39Jk%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
uCxhdYdrSp4%3D;47131611;Recogebasuras;Recogebasuras;1
zutPEZtv2bU%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";1
