id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
lZNbWR6%252Fdzg%253D;acta_de_apertura_1560956819168.pdf;"2019-06-19 11:07:02";"2019-06-21 10:32:42";"Acta de Apertura";adjudicacion;35;
aaUcpuci0Ws%253D;c_c_o__1560956891593.pdf;"2019-06-19 11:08:15";"2019-06-21 10:32:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GRnOrM4UWa4%253D;ceo_047_seguros_varios_1560960383431.pdf;"2019-06-19 12:06:31";"2019-06-21 10:32:42";"Informe de Evaluación";adjudicacion;36;
%252BoI7QC9Kjfo%253D;cdp_n342_19__1561576791503.pdf;"2019-06-26 15:19:56";"2019-06-26 15:26:18";"Nota de Aclaración";contrato;220;
859UULY3FkI%253D;respuesta_a_plazo_de_protesta__id_n358_216_19__1561576727625.pdf;"2019-06-26 15:18:52";"2019-06-26 15:26:18";"Nota de Aclaración";contrato;220;
EKlauemPSaU%253D;poliza_patria_el_productor_parte_v_1561558773485.zip;"2019-06-26 10:19:48";"2019-06-26 15:26:18";"Nota de Aclaración";contrato;220;
rQCK3Y3i8Ew%253D;poliza_patria_el_productor_parte_iv_1561558650731.zip;"2019-06-26 10:17:34";"2019-06-26 15:26:18";"Nota de Aclaración";contrato;220;
ojGIBTeAcxQ%253D;poliza_patria_el_productor_parte_iii_1561558466772.zip;"2019-06-26 10:14:30";"2019-06-26 15:26:18";"Nota de Aclaración";contrato;220;
1atVNAMfz3o%253D;poliza_patria_el_productor_parte_ii_1561558188211.zip;"2019-06-26 10:09:51";"2019-06-26 15:26:18";"Nota de Aclaración";contrato;220;
TUHda19jh0A%253D;poliza_patria_el_productor_parte_i_1561557899475.zip;"2019-06-26 10:05:02";"2019-06-26 15:26:18";"Nota de Aclaración";contrato;220;
