slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
197874-leyla-elizabeth-anazco-ozorio-2;CD-25005-10-2572;"2010-05-27 16:18:59.086035";197874;"PARA LA ADQUISICION DE CINTA YMCK PARA IMPRESORA ZEBRA P520 , TARJETAS PVC, SOBRES DE PLASTICO Y PINZAS PARA LA CONFECCION DE CARNET DE IDENTIFICACION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12300000;PYG;Guaraníes;;"2010-05-27 16:18:59"
188713-leyla-elizabeth-anazco-ozorio-1;CD-23017-10-3268;"2010-06-07 15:50:13.94111";188713;"ADQUISICION DE TELAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2961000;PYG;Guaraníes;;"2010-06-07 15:50:14"
199103-leyla-elizabeth-anazco-ozorio-12;CD-12008-10-4423;"2010-06-23 09:33:09.614194";199103;"PRENDAS DE VESTIR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1408000;PYG;Guaraníes;;"2010-06-23 09:33:10"
196231-leyla-elizabeth-anazco-ozorio-3;CD-27001-10-4798;"2010-06-28 10:24:11.542279";196231;"Servicio de Confección de Banderas para el BNF ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5600000;PYG;Guaraníes;;"2010-06-28 10:24:12"
189546-leyla-elizabeth-anazco-ozorio-3;CD-12001-10-5193;"2010-07-01 11:05:35.625401";189546;"ADQUISICION DE PRENDA DE VESTIR Y CONFECCIONES TEXTILES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26382000;PYG;Guaraníes;;"2010-07-01 11:05:36"
198637-leyla-elizabeth-anazco-ozorio-3;CD-12008-10-5286;"2010-07-02 12:00:40.950279";198637;"Adquisicion de Textiles Varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1196000;PYG;Guaraníes;;"2010-07-02 12:00:41"
201815-leyla-elizabeth-anazco-ozorio-5;CD-28001-10-6950;"2010-07-26 11:02:07.057511";201815;"Adquisicion de uniformes para funcionarios de mantenimiento";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13538600;PYG;Guaraníes;;"2010-07-26 11:02:07"
192606-leyla-elizabeth-anazco-ozorio-7;CD-13003-10-8046;"2010-08-11 11:13:25.999993";192606;"Adquisición de banderas - Segundo Llamado";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8505000;PYG;Guaraníes;;"2010-08-11 11:13:26"
191784-leyla-elizabeth-anazco-ozorio-1;CD-25002-10-11458;"2010-10-04 16:26:23.604406";191784;"Adquisición de Kerosen, Solventes y Alcohol para Limpieza de Equipos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17227020;PYG;Guaraníes;;"2010-10-04 16:26:24"
201658-leyla-elizabeth-anazco-ozorio-3;CD-25005-10-12199;"2010-10-15 12:11:16.375575";201658;"PARA LA ADQUISICION DE HERRAMIENTAS MENORES, REPUESTOS E INSUMOS PARA LA REACTIVACION DEL TALLER DE LA GERENCIA DE TRANSPORTE Y TALLERES DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";291460;PYG;Guaraníes;;"2010-10-15 12:11:16"
192537-leyla-elizabeth-anazco-ozorio-7;CD-23018-10-12521;"2010-10-21 08:10:46.949661";192537;"ADQUISICION DE PRENDAS DE VESTIR,CALZADOS Y TEXTILES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5102000;PYG;Guaraníes;;"2010-10-21 08:10:47"
187437-leyla-elizabeth-anazco-ozorio-1;CD-23021-10-13754;"2010-11-09 09:58:10.940194";187437;"ADQUISICION DE VESTUARIOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11832000;PYG;Guaraníes;;"2010-11-09 09:58:11"
185969-leyla-elizabeth-anazco-ozorio-1;CD-28001-10-14352;"2010-11-16 10:54:38.181551";185969;"ADQUISICION DE UNIFORMES";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21683000;PYG;Guaraníes;;"2010-11-16 10:54:38"
