id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
0SaxIdr3xnM%253D;acta_de_apertura_1399924219961.pdf;"2014-05-12 15:51:15";"2014-05-20 16:11:34";"Acta de Apertura";adjudicacion;35;
RvaOl75Sk14%253D;subasta_id_269817_acta_1399925560836.pdf;"2014-05-12 16:12:47";"2014-05-20 16:11:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6%252B9JW3Iv1JU%253D;nuevo_informe_1414088163030.pdf;"2014-10-23 15:17:25";"2014-10-23 15:45:12";"Informe de Evaluación";adjudicacion;36;
wIblJPrqDrg%253D;nuevo_informe_1414068707311.pdf;"2014-10-23 09:52:26";"2014-10-23 15:45:12";"Informe de Evaluación";adjudicacion;36;
HzzygsbNfkY%253D;informe_1399924248280.pdf;"2014-05-12 15:51:15";"2014-05-20 16:11:34";"Informe de Evaluación";adjudicacion;36;
71i0z6ow7l8%253D;notificaciones_1414088241450.pdf;"2014-10-23 15:17:25";"2014-10-23 15:45:12";"Notificación al Oferente";adjudicacion;39;
slBhTkCWdqE%253D;notificaciones_1414068713357.pdf;"2014-10-23 09:52:26";"2014-10-23 15:45:12";"Notificación al Oferente";adjudicacion;39;
aTscXBGsmhM%253D;notificaciones_1399924233349.pdf;"2014-05-12 15:51:15";"2014-05-20 16:11:34";"Notificación al Oferente";adjudicacion;39;
7gK7%252FjcRTMk%253D;contrato_lpi_965_g_a__1412597013463.pdf;"2014-10-06 09:03:37";"2014-10-06 10:26:54";"Orden de Compra o Contrato";contrato;123;
X5OyfbJFSUA%253D;nueva_resolucion_1414088164911.pdf;"2014-10-23 15:17:25";"2014-10-23 15:45:12";"Resolución de Adjudicación";adjudicacion;37;
