id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kgGLalZYfUw%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";3
A0sJJ3C14Yc%3D;26101727;"Aros y pistones";"Aros y pistones";2
g%2FAsD4Z%2BXrY%3D;40151504;"Bombas de transmision";"Bombas de transmision";1
u94LBOb1p54%3D;25171708;"Disco de freno";"Disco de freno";1
yu98GcjkHFo%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
gb7h5YbShqw%3D;40161505;"Filtros de aire";"Filtros de aire";1
U86NPdYG0PQ%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
BsVRxMKgxzQ%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";1
ialakd488pw%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";2
tyauT389t2w%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";1
wSsEVxemJxM%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";1
w1IQ%2BOqPXWM%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";1
hzrpF9VnhJo%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";1
ghSxyG1Q1e8%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";1
QWk6ueG2rng%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";2
XzyEJWKTSf8%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";1
d92LFGZY97c%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";1
zCuwtbdsbA4%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";6
Q2WCbiBbwjE%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";1
rE9FVajOYX8%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";2
tzzkrtvPC7A%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";1
m08B8l%2FJpIg%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";2
0yb8QEJR5QU%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
Nv7SY9Zz0C4%3D;41111926;"Sensores de proximidad";"Sensores de proximidad";2
3edFUYtoK8E%3D;12352310;Siliconas;Siliconas;2
12ZnKAKT%2B60%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";1
MPN%2FUsTthYg%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";6
pLLDzzwRtgQ%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";2
GH2qU%2Bu2wGM%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";1
RosftD3CnZM%3D;41112801;"Velocimetros y accesorios";"Velocimetros y accesorios";2
