id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5WDM9r5WuXziKoR75NR%2FaR%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000272;;338421160;321832370;PYG;Guaraníes;2016-02-01;3294
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5WMDuM4ODcIC6oR75NR%2FaR%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000273;;155694600;148062734;PYG;Guaraníes;2016-02-01;3294
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5WqE%2BTnEklUtKoR75NR%2FaR%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000274;;192100800;182684368;PYG;Guaraníes;2016-02-01;3294
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5V8e5%2Fu%2BTY5eqoR75NR%2FaR%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000276;;81333000;77346204;PYG;Guaraníes;2016-02-01;3294
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5VkgJqvym9pmKoR75NR%2FaR%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000277;;207683520;197503251;PYG;Guaraníes;2016-02-01;3294
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5VLMWX8wiXlPaoR75NR%2FaR%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000278;;241047840;229232113;PYG;Guaraníes;2016-02-01;3294
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5Ws26Z8GJnbzKoR75NR%2FaR%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000279;;41986560;39928455;PYG;Guaraníes;2016-02-01;3294
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5WqNoOYWARqvKoR75NR%2FaR%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000281;;498165360;473746200;PYG;Guaraníes;2016-02-01;3294
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5X0LG2Pa2U6RqoR75NR%2FaR%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000282;;109291380;103934115;PYG;Guaraníes;2016-02-01;3294
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5Wc23iZxQe6A6oR75NR%2FaR%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000284;;255627030;243096168;PYG;Guaraníes;2016-02-01;3294
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5Vkg6SHoJUp9aoR75NR%2FaR%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000287;;131848560;125385583;PYG;Guaraníes;2016-02-01;3294
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5XB05u4IOTaa8BZ9UAGurfF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000290;;327288885;311245778;PYG;Guaraníes;2016-02-01;3279
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5URFOT3XukfqcBZ9UAGurfF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000291;;155694600;148062734;PYG;Guaraníes;2016-02-01;3279
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5UBRNBn2IS9wMBZ9UAGurfF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000293;;81333000;77346204;PYG;Guaraníes;2016-02-01;3279
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5Xu3KsmwI1oaMBZ9UAGurfF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000294;;207683520;197503251;PYG;Guaraníes;2016-02-01;3279
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5UWAvdc5OAbfsBZ9UAGurfF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000296;;241047840;229232113;PYG;Guaraníes;2016-02-01;3279
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5U7%2F8ch3yj4usBZ9UAGurfF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000298;;42211488;40142358;PYG;Guaraníes;2016-02-01;3279
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5UUvtZuJ7dk8sBZ9UAGurfF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000299;;504519510;479788881;PYG;Guaraníes;2016-02-01;3279
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5XNYOJHhDI61MBZ9UAGurfF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000300;;113273314;107720862;PYG;Guaraníes;2016-02-01;3279
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5XwpxZHaoPO8MBZ9UAGurfF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000303;;130993986;124572899;PYG;Guaraníes;2016-02-01;3279
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5Wd39r2XTfSbsBZ9UAGurfF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000305;;250775470;238482912;PYG;Guaraníes;2016-02-01;3279
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5U1BCZfc9KVY8BZ9UAGurfF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000309;;192100800;182684368;PYG;Guaraníes;2016-02-01;3279
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5XPXs%2B%2BEj8NUA1t3MeLjNhu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000218;;350565460;333381379;PYG;Guaraníes;2016-01-15;132761
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5XnphsC0Kt9uQ1t3MeLjNhu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000225;;96583080;91848753;PYG;Guaraníes;2016-01-15;132761
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5X0t6K5x%2FF72Q1t3MeLjNhu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000226;;135917960;129255509;PYG;Guaraníes;2016-01-15;132761
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5UHP4ffmTHlhw1t3MeLjNhu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000227;;255637030;243106168;PYG;Guaraníes;2016-01-15;132761
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5UPh1MwtNX%2BC31oKfaOsf88;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000241;;350565460;333381379;PYG;Guaraníes;2016-01-15;133403
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5WpfJJbG6o0pH1oKfaOsf88;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000243;;155694600;148062733;PYG;Guaraníes;2016-01-15;133403
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5XtKlX0TZys4n1oKfaOsf88;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000244;;192100800;182684368;PYG;Guaraníes;2016-01-15;133403
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5W7f2SCUBO4A31oKfaOsf88;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000245;;81333000;77346204;PYG;Guaraníes;2016-01-15;133403
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5XnA64paj0h8H1oKfaOsf88;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000247;;230926080;219606503;PYG;Guaraníes;2016-01-15;133403
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5VVgImio62pkH1oKfaOsf88;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000248;;31489920;29946341;PYG;Guaraníes;2016-01-15;133403
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5VWjbhJ2cHao31oKfaOsf88;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000249;;197703440;188012377;PYG;Guaraníes;2016-01-15;133403
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5Uyes3LO2n0n31oKfaOsf88;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000251;;135917960;129255509;PYG;Guaraníes;2016-01-15;133403
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5WUN6BMSwqoGn1oKfaOsf88;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000252;;92346980;87820299;PYG;Guaraníes;2016-01-15;133403
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5XibAm%2FfBMXPn1oKfaOsf88;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000253;;96583080;91848753;PYG;Guaraníes;2016-01-15;133403
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5VETIzxa9yb3n1oKfaOsf88;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000254;;57933590;55093791;PYG;Guaraníes;2016-01-15;133403
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5WQtDyPSP%2FSzH1oKfaOsf88;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000255;;207683520;197503251;PYG;Guaraníes;2016-01-15;133403
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5VEpuyPMMwVRX1oKfaOsf88;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000256;;405818380;385925901;PYG;Guaraníes;2016-01-15;133403
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5UYcE1QgAdvgAN14JuU32mR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000219;;155694600;148062733;PYG;Guaraníes;2015-10-30;122465
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5VYt1UCgDg80AN14JuU32mR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000220;;186291300;177159639;PYG;Guaraníes;2015-10-30;122465
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5XHVKuVPW2%2FKwN14JuU32mR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000221;;206184000;196077235;PYG;Guaraníes;2015-10-30;122465
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5X2QTORa2GFTQN14JuU32mR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000224;;476984860;453603929;PYG;Guaraníes;2015-10-30;122465
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5Vr3KvsLSg3Wl9c3uhgAmse;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000229;;31489920;29946341;PYG;Guaraníes;2015-10-30;122606
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5Vd1wXrmqQPQAN14JuU32mR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000230;;229426560;218180487;PYG;Guaraníes;2015-10-30;122465
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm88xEMKcDB%2BkO1SuGMZoEufoYBxb2sdxpG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-001-0000210;;255637030;243106168;PYG;Guaraníes;2015-09-04;76215
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5Xn3emQ8e4kIIYBxb2sdxpG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000203;;153758100;146221157;PYG;Guaraníes;2015-09-04;76215
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5WbH4jHRQ5sXYYBxb2sdxpG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000204;;23236094;22097103;PYG;Guaraníes;2015-09-04;76215
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5W%2BYFK8nRWL2IYBxb2sdxpG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000205;;193262700;183789314;PYG;Guaraníes;2015-09-04;76215
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5UrTK96lT9Rr4YBxb2sdxpG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000206;;206184000;196077235;PYG;Guaraníes;2015-09-04;76215
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5Wx8%2BKDS%2BKWrIYBxb2sdxpG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000207;;228301920;217110975;PYG;Guaraníes;2015-09-04;76215
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5VBLh4Q3qk%2BTIYBxb2sdxpG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000208;;444790500;422987678;PYG;Guaraníes;2015-09-04;76215
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5XuAmlw3KE2G4YBxb2sdxpG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000209;;117605660;111840844;PYG;Guaraníes;2015-09-04;76215
hXCfVb4CFmjXNZbq3bnVlhcmAGC6KHm8NxVZ2c0SK5VduyFiRFSysLJNjOzylRWV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-002-0000085;;4493044332;4272803468;PYG;Guaraníes;2015-05-06;31333
