id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzT5dyLy%2BIWYfswJJESRAFWYy3eBEAFL6LKqwbLAIOBsYDm12qzv2ce;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";273119;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN (PRODUCTOS METÁLICOS Y NO METÁLICOS)-COD. 32";001-001-0000440;;15505000;14744973;PYG;Guaraníes;2015-06-19;
VlLs17zU5tzT5dyLy%2BIWYfswJJESRAFWYy3eBEAFL6LsVRpl%2FNzs0Mb%2FmXat4sOa;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";273119;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN (PRODUCTOS METÁLICOS Y NO METÁLICOS)-COD. 32";001-001-0000441;;828600;787984;PYG;Guaraníes;2015-06-19;
VlLs17zU5tzT5dyLy%2BIWYfswJJESRAFWYy3eBEAFL6LXFXARlS50ZGtfnLwXEMjR;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";273119;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN (PRODUCTOS METÁLICOS Y NO METÁLICOS)-COD. 32";001-001-0000442;;8986000;8545523;PYG;Guaraníes;2015-06-19;
VlLs17zU5tzT5dyLy%2BIWYfswJJESRAFWYy3eBEAFL6L0GMIDCEB4Yogz4W9vWNAH;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";273119;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN (PRODUCTOS METÁLICOS Y NO METÁLICOS)-COD. 32";001-001-0000443;;3918000;3725947;PYG;Guaraníes;2015-06-19;
VlLs17zU5tzT5dyLy%2BIWYfswJJESRAFWYy3eBEAFL6JeDZCp%2BxrPkDtBo8RhKnrx;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";273119;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN (PRODUCTOS METÁLICOS Y NO METÁLICOS)-COD. 32";001-001-0000444;;1239000;1178267;PYG;Guaraníes;2015-06-19;
VlLs17zU5tzT5dyLy%2BIWYfswJJESRAFWYy3eBEAFL6LPtron7edjaRR59B%2BacELu;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";273119;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN (PRODUCTOS METÁLICOS Y NO METÁLICOS)-COD. 32";001-001-0000445;;6098500;5799563;PYG;Guaraníes;2015-06-19;
VlLs17zU5tzT5dyLy%2BIWYfswJJESRAFWYy3eBEAFL6K37PLgaam%2BtgPnn0cIgbB%2B;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";273119;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN (PRODUCTOS METÁLICOS Y NO METÁLICOS)-COD. 32";001-001-0000446;;1507000;1433130;PYG;Guaraníes;2015-06-19;
VlLs17zU5tzT5dyLy%2BIWYfswJJESRAFWYy3eBEAFL6LNDet521OiKXTmJOEhqOIY;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";273119;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN (PRODUCTOS METÁLICOS Y NO METÁLICOS)-COD. 32";001-001-0000447;;2500000;2377455;PYG;Guaraníes;2015-06-19;
VlLs17zU5tzT5dyLy%2BIWYfswJJESRAFWYy3eBEAFL6JjJz3VRFb8%2FnBQ00VuaYOG;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";273119;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN (PRODUCTOS METÁLICOS Y NO METÁLICOS)-COD. 32";001-001-0000448;;2947500;2803019;PYG;Guaraníes;2015-06-19;
VlLs17zU5tzT5dyLy%2BIWYfswJJESRAFWYy3eBEAFL6IUBhpRWq0UTkhVxblwzNVk;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";273119;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN (PRODUCTOS METÁLICOS Y NO METÁLICOS)-COD. 32";001-001-0000449;;696100;661977;PYG;Guaraníes;2015-06-19;
VlLs17zU5tzT5dyLy%2BIWYfswJJESRAFWYy3eBEAFL6Lk32Ch7qHM03d6oGFNqm8m;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";273119;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN (PRODUCTOS METÁLICOS Y NO METÁLICOS)-COD. 32";001-001-0000450;;22563000;21457003;PYG;Guaraníes;2015-06-19;
VlLs17zU5tzT5dyLy%2BIWYfswJJESRAFWYy3eBEAFL6Jgcc7ohoHF4PF57YIHj%2FHk;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";273119;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN (PRODUCTOS METÁLICOS Y NO METÁLICOS)-COD. 32";001-001-0000451;;330000;313824;PYG;Guaraníes;2015-06-19;
VlLs17zU5tzT5dyLy%2BIWYfswJJESRAFWYy3eBEAFL6IrkkWSwlqzObpK%2BZdYUeYL;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";273119;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN (PRODUCTOS METÁLICOS Y NO METÁLICOS)-COD. 32";001-001-0000452;;13235000;12586245;PYG;Guaraníes;2015-06-19;
VlLs17zU5tzT5dyLy%2BIWYfswJJESRAFWYy3eBEAFL6K1GCaigh3r6NcMEOxUwQAC;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";273119;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN (PRODUCTOS METÁLICOS Y NO METÁLICOS)-COD. 32";001-001-0000453;;2736000;2601887;PYG;Guaraníes;2015-06-19;
VlLs17zU5tzT5dyLy%2BIWYfswJJESRAFWYy3eBEAFL6LB1MohFL1bIgo9G5DDvAgH;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";273119;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN (PRODUCTOS METÁLICOS Y NO METÁLICOS)-COD. 32";001-001-0000454;;5198000;4943203;PYG;Guaraníes;2015-06-19;
VlLs17zU5tzT5dyLy%2BIWYfswJJESRAFWYy3eBEAFL6I14e%2B1K0JlrinVx5kEqjTh;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";273119;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN (PRODUCTOS METÁLICOS Y NO METÁLICOS)-COD. 32";001-001-0000268;;1735000;1649954;PYG;Guaraníes;2014-11-24;
