id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vHEq7HWcG3c%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra (marcación y replanteo)";3600000;_NO_APLICA_;1;_NO_APLICA_;3600000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YAK%2BXUbSUnM%3D;2;72103004-001;"Servicio de Excavación Estructural";"Servicio de Excavación Estructural ((Excavación y cargamento de base de Hº Aº de puntales)";16200000;_NO_APLICA_;1;_NO_APLICA_;16200000;PYG;Guaraníes;M3;"Metros cúbicos";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zkD2kmxtnSY%3D;3;72101601-999;"Construcción / Reparación de Techo Flotante ";"Construcción de Techo Flotante (Colocación de Caños estructurales)";32076000;_NO_APLICA_;1;_NO_APLICA_;32076000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kZlplhTMarw%3D;4;72101601-999;"Construcción / Reparación de Techo Flotante ";"Construcción de Techo Flotante (Colocación de Chapas de acero galvanizado Trapezoidal pre pintado)";43875000;_NO_APLICA_;1;_NO_APLICA_;43875000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5vbNGaYjnHM%3D;5;72131601-003;Cimiento;"Cimiento (Colocación Tapa de cimiento Hº Aº)";315000;_NO_APLICA_;1;_NO_APLICA_;315000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9MQWJj%2BYrN8%3D;6;72101703-004;"Construccion de cordon";"Construccion de cordon (Provisión y Colocación de cordones de Hº Aº)";360000;_NO_APLICA_;1;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mCUyj8u%2B%2B5E%3D;7;72131601-012;"Servicio de pintura";"Servicio de pintura";4455000;_NO_APLICA_;1;_NO_APLICA_;4455000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IiKpU8d2tOs%3D;8;72131701-012;"Mantenimiento / Reparacion de asfaltado";"Mantenimiento / Reparacion de asfaltado (Reparación de la entrada y salida al estacionamiento)";306000;_NO_APLICA_;1;_NO_APLICA_;306000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CfSMXERtmOQ%3D;9;72101703-002;"Construcción de acera o vereda";"Construcción de acera o vereda (Mantenimiento de vereda)";252000;_NO_APLICA_;1;_NO_APLICA_;252000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VGm9eh5l8Hk%3D;10;72131601-013;"Limpieza de obra";"Limpieza de la obra al termino de los trabajos realizados.";225000;_NO_APLICA_;1;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
