id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
q1uairEu7NQ%3D;1;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";245700;_NO_APLICA_;1;_NO_APLICA_;245700;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OC3XQgqeeNc%3D;2;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";472500;_NO_APLICA_;1;_NO_APLICA_;472500;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B6%2FksEr3boU%3D;3;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";245700;_NO_APLICA_;1;_NO_APLICA_;245700;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KCwjQuCcs0o%3D;4;72103004-001;"Servicio de Excavación Estructural";"Servicio de Excavación Estructural (Excavación y Cimiento de H° de cascotes 0.30m x 0.40m)";1391040;_NO_APLICA_;1;_NO_APLICA_;1391040;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A95TxZ%2BeT%2BE%3D;5;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Mantenimiento y/o reparacion de muro (Muro de nivelacion de 0,30m.)";1665000;_NO_APLICA_;1;_NO_APLICA_;1665000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MFlWA3Qp%2F1o%3D;6;72131601-006;Aislacion;Aislacion;935550;_NO_APLICA_;1;_NO_APLICA_;935550;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2P9jJFsB43k%3D;7;72131601-005;Mamposteria;Mamposteria;1072800;_NO_APLICA_;1;_NO_APLICA_;1072800;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VBurrWjoOdI%3D;8;72101607-001;"Reparacion de revoque";"Reparacion de revoque";1175580;_NO_APLICA_;1;_NO_APLICA_;1175580;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r%2BYE%2FBS%2F86U%3D;9;72101607-001;"Reparacion de revoque";"Reparacion de revoque (Aristas en Mochetas revocadas)";935550;_NO_APLICA_;1;_NO_APLICA_;935550;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SD6GFxpPxe8%3D;10;72102801-001;"Remodelacion /Readecuacion de edificio";"Remodelacion /Readecuacion de edificio (Colocacion y macizado de tirantes de madera para tarima)";490050;_NO_APLICA_;1;_NO_APLICA_;490050;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0mIegX2NHpY%3D;11;72102801-001;"Remodelacion /Readecuacion de edificio";"Remodelacion /Readecuacion de edificio (Estructura de madera para tarima con tirantes de madera de KURUPAY 2''X6'')";1593900;_NO_APLICA_;1;_NO_APLICA_;1593900;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sz0Ihsdkxw4%3D;12;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos (Piso machimbrado tablonado de madera KURUPAYMI pulido atornillado)";3123900;_NO_APLICA_;1;_NO_APLICA_;3123900;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YftGewa5hiY%3D;13;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo (Zocalo de madera sobre piso machimbrado de EUCALIPTO)";182520;_NO_APLICA_;1;_NO_APLICA_;182520;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OTbqdiLjpWk%3D;14;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo (Colocacion de zocalo de granito).";734580;_NO_APLICA_;1;_NO_APLICA_;734580;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vJFMwAtEgl4%3D;15;72102602-008;"Colocacion de marcos para puertas y ventanas";"Colocacion de marcos para puertas y ventanas";216000;_NO_APLICA_;1;_NO_APLICA_;216000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A2ZD%2BKBv20c%3D;16;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared  (Tabique de placas de durlock intermedios con laminas de lana de vidrio de 50mm p/ aislante acustico, contra Incendios)";12825000;_NO_APLICA_;1;_NO_APLICA_;12825000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eWc6p2vAg8g%3D;17;72101601-002;"Montaje / Desmontaje de cielorraso";"Montaje / Desmontaje de cielorraso (Cielorraso colgado de Yeso con lana de vidrio de 50mm de espesor p/ aislante acustico.Contra incendios)";4320000;_NO_APLICA_;1;_NO_APLICA_;4320000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hFPbNXsq9Xc%3D;18;72101601-002;"Montaje / Desmontaje de cielorraso";"Montaje / Desmontaje de cielorraso (Buña perimetral de cielorraso)";652500;_NO_APLICA_;1;_NO_APLICA_;652500;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OPUABKiU9u8%3D;19;72101601-002;"Montaje / Desmontaje de cielorraso";"Montaje / Desmontaje de cielorraso (Detalles de cielorraso quiebre)";720000;_NO_APLICA_;1;_NO_APLICA_;720000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ymao0AlNwGU%3D;20;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Desmontaje y/o Colocacion de mamparas (Corte para puertas de registros)";472500;_NO_APLICA_;1;_NO_APLICA_;472500;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h0DC1dQIkac%3D;21;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparacion de puertas (Cambio de puerta de acceso 2 hojas de abrir  de 8mm, color bronce con sus respectivos accesorios incluye cerradura con barras antipanico contra incendios para salida de emergencia, Medida.1800 x 2100mm)";3258000;_NO_APLICA_;1;_NO_APLICA_;3258000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RjUI4%2B5BuDE%3D;22;72131601-012;"Servicio de pintura";"Servicio de pintura";2961000;_NO_APLICA_;1;_NO_APLICA_;2961000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LzTOLIwju%2Fw%3D;23;72131601-012;"Servicio de pintura";"Servicio de pintura";1015200;_NO_APLICA_;1;_NO_APLICA_;1015200;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GF4sssL7gC8%3D;24;72131601-012;"Servicio de pintura";"Servicio de pintura";423000;_NO_APLICA_;1;_NO_APLICA_;423000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rH2zoQEO9pY%3D;25;72102602-008;"Colocacion de marcos para puertas y ventanas";"Colocacion de marcos para puertas  (Marco LAPACHO 1,30 mx 2,10, puerta doble hoja placa de CEDRO, rellenas con lana de roca para aislacion acustica, herrajes colocacion)";6300000;_NO_APLICA_;1;_NO_APLICA_;6300000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kk8D2Ix%2Bl4c%3D;26;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros (Revestido de pared existente (fondo del escenario) con difusores acusticos verticales de madera de CEDRO)";3780000;_NO_APLICA_;1;_NO_APLICA_;3780000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AkQN%2FMs6Iwk%3D;27;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros (Trampas de graves de madera de CEDRO en las esquinas rellenas con lana de roca para aislacion acustica)";5508000;_NO_APLICA_;1;_NO_APLICA_;5508000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QqCFZSYwY1Y%3D;28;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";6480000;_NO_APLICA_;1;_NO_APLICA_;6480000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
emu1%2FXnZN%2F0%3D;29;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3510000;_NO_APLICA_;1;_NO_APLICA_;3510000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h5ZuzMYSohg%3D;30;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";720000;_NO_APLICA_;1;_NO_APLICA_;720000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
alfb%2F%2BrZe5A%3D;31;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";691200;_NO_APLICA_;1;_NO_APLICA_;691200;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yj%2FVPBsOroE%3D;32;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";460800;_NO_APLICA_;1;_NO_APLICA_;460800;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bs8qh2X5G0E%3D;33;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1254600;_NO_APLICA_;1;_NO_APLICA_;1254600;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I%2BvZUjPEUeo%3D;34;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";472500;_NO_APLICA_;1;_NO_APLICA_;472500;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8buH6opxhjA%3D;35;72102203-002;"Servicio de Cableado equipos de comunicacion";"Servicio de Cableado equipos de comunicacion";178200;_NO_APLICA_;1;_NO_APLICA_;178200;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XL7r%2FCu9AaI%3D;36;72102203-002;"Servicio de Cableado equipos de comunicacion";"Servicio de Cableado equipos de comunicacion";90450;_NO_APLICA_;1;_NO_APLICA_;90450;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nIBb02aBHfU%3D;37;72102203-002;"Servicio de Cableado equipos de comunicacion";"Servicio de Cableado equipos de comunicacion";175500;_NO_APLICA_;1;_NO_APLICA_;175500;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iAHs0q9v2vo%3D;38;72102203-002;"Servicio de Cableado equipos de comunicacion";"Servicio de Cableado equipos de comunicacion";351000;_NO_APLICA_;1;_NO_APLICA_;351000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f%2Bi7CV0UvKo%3D;39;72102203-002;"Servicio de Cableado equipos de comunicacion";"Servicio de Cableado equipos de comunicacion";369000;_NO_APLICA_;1;_NO_APLICA_;369000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kvaVK1jLRqE%3D;40;72102203-002;"Servicio de Cableado equipos de comunicacion";"Servicio de Cableado equipos de comunicacion";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jbiHQxOA4r0%3D;41;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";214200;_NO_APLICA_;1;_NO_APLICA_;214200;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BGaiK9ze4Xo%3D;42;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";433500;_NO_APLICA_;1;_NO_APLICA_;433500;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3qqD2RJNDVI%3D;43;72131601-013;"Limpieza de obra";"Limpieza de obra (Acarreo y retiro de escombros en contenedores del sitio de la obra)";834480;_NO_APLICA_;1;_NO_APLICA_;834480;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sg5NkhYpmRc%3D;44;72131601-013;"Limpieza de obra";"Limpieza de la obra al termino de los trabajos realizados.";405000;_NO_APLICA_;1;_NO_APLICA_;405000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
