id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
rL6znMsHiC8%253D;acta_apertura_11_07_22_cd_20_22_id_407710_2do_llamado_1660060691952.pdf;"2022-08-09 11:58:35";"2022-08-12 14:53:58";"Acta de Apertura";adjudicacion;35;
HvI6k7bFX9A%253D;cco_cuadro_comparativo_cd_20_22_id_407710_2do_llamado_1660060709849.pdf;"2022-08-09 11:58:35";"2022-08-12 14:53:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UUP6vWWtUHw%253D;info_fina_14_07_22_cd_20_22_id_407710_2do_llamado_1660060819794.pdf;"2022-08-09 12:00:23";"2022-08-12 14:53:58";"Informe de Evaluación";adjudicacion;36;
Q2VWamNkVFg%253D;info_tecni_19_07_22_nda_843_cd_20_22_id_407710_2do_llamado_1660060806108.pdf;"2022-08-09 12:00:09";"2022-08-12 14:53:58";"Informe de Evaluación";adjudicacion;36;
MEHNWkDhm94%253D;info_tecni_14_07_22_nda_829_cd_20_22_id_407710_2do_llamado_1660060794018.pdf;"2022-08-09 11:59:57";"2022-08-12 14:53:58";"Informe de Evaluación";adjudicacion;36;
DAoT6vKWgZM%253D;info_docu_20_07_22_dajied_94_cd_20_22_id_407710_2do_llamado_1660060777716.pdf;"2022-08-09 11:59:40";"2022-08-12 14:53:58";"Informe de Evaluación";adjudicacion;36;
G%252FNl7UFuaHE%253D;info_docu_13_07_22_dajied_91_cd_20_22_id_407710_2do_llamado_1660060765590.pdf;"2022-08-09 11:59:28";"2022-08-12 14:53:58";"Informe de Evaluación";adjudicacion;36;
SQuJMlUYRqA%253D;informe_29_07_22_iceo_59_cd_20_22_id_40710_2do_llamado_1660060701205.pdf;"2022-08-09 11:58:35";"2022-08-12 14:53:58";"Informe de Evaluación";adjudicacion;36;
Rdyopr3Loag%253D;notificacion_al_oferente_09_08_22_cd_20_22_id_407710_1660060712950.pdf;"2022-08-09 11:58:35";"2022-08-12 14:53:58";"Notificación al Oferente";adjudicacion;39;
RSMv6moD7dA%253D;contrato_75_01_09_22_cd_20_22_id_407710_seltz_1662044024800.pdf;"2022-09-01 10:54:38";"2022-09-06 15:03:20";"Orden de Compra o Contrato";contrato;123;
