id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
lefNbhq6Uls%253D;acta_144_1418235583757.pdf;"2014-12-10 15:20:45";"2014-12-22 15:10:21";"Acta de Apertura";adjudicacion;35;
VBHj0nfLm%252BY%253D;cco_de_index_1435676607014.pdf;"2015-06-30 11:03:41";"2015-07-06 16:29:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1T98Z3%252FMV7s%253D;cco_1418939212375.pdf;"2014-12-18 18:47:49";"2014-12-22 15:10:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
t%252FiWPe2GuCg%253D;acta_144_1418235612807.pdf;"2014-12-10 15:20:45";"2014-12-22 15:10:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Jy0OI%252B3C8P0%253D;lpn_109_14_reevaluaci_n___1__rectificatorio_1435676886566.pdf;"2015-06-30 11:08:24";"2015-07-06 16:29:41";"Informe de Evaluación";adjudicacion;36;
tOM%252FcwtVyNY%253D;informe_reevaluaci_n_1433871233874.pdf;"2015-06-09 13:34:36";"2015-07-06 16:29:41";"Informe de Evaluación";adjudicacion;36;
la5UH021YgM%253D;lpn_109_14_1__complementario_1418939829832.pdf;"2014-12-18 18:58:12";"2014-12-22 15:10:21";"Informe de Evaluación";adjudicacion;36;
zwN31%252Fp4et8%253D;lpn_109_14_3parte_1418939735103.pdf;"2014-12-18 18:55:45";"2014-12-22 15:10:21";"Informe de Evaluación";adjudicacion;36;
Q8WLEmlwUm8%253D;lpn_109_14_2parte_1418939653681.pdf;"2014-12-18 18:54:24";"2014-12-22 15:10:21";"Informe de Evaluación";adjudicacion;36;
gqThpF7ZXJA%253D;lpn_109_14_1parte_1418939554867.pdf;"2014-12-18 18:52:43";"2014-12-22 15:10:21";"Informe de Evaluación";adjudicacion;36;
