id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzfcejkK%2BiLMhGdYPXcwAKW8xEMKcDB%2BkPXGZkIlrSWouX1xQNgNV1l;facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";388655;"Servicios de Mantenimiento y Reparaciones de Edificios y Mobiliarios";001-001-0000355;;1450125;1364634;PYG;Guaraníes;2021-06-01;59125
xcO93yh67AzfcejkK%2BiLMhGdYPXcwAKW8xEMKcDB%2BkNHqFZLEx%2FR0uX1xQNgNV1l;facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";388655;"Servicios de Mantenimiento y Reparaciones de Edificios y Mobiliarios";001-001-0000357;;6203000;5837304;PYG;Guaraníes;2021-06-01;59125
xcO93yh67AzfcejkK%2BiLMhGdYPXcwAKW8xEMKcDB%2BkMImnrhOYgU5eX1xQNgNV1l;facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";388655;"Servicios de Mantenimiento y Reparaciones de Edificios y Mobiliarios";001-001-0000358;;7215000;6789643;PYG;Guaraníes;2021-06-01;59125
xcO93yh67AzfcejkK%2BiLMhGdYPXcwAKW8xEMKcDB%2BkNZhCzKt7oLXeX1xQNgNV1l;facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";388655;"Servicios de Mantenimiento y Reparaciones de Edificios y Mobiliarios";001-001-0000359;;753550;750124;PYG;Guaraníes;2021-06-01;59125
xcO93yh67AzfcejkK%2BiLMhGdYPXcwAKW8xEMKcDB%2BkPwFAYXbFT1B%2BX1xQNgNV1l;facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";388655;"Servicios de Mantenimiento y Reparaciones de Edificios y Mobiliarios";001-001-0000360;;3270000;3077218;PYG;Guaraníes;2021-06-01;59125
xcO93yh67AzfcejkK%2BiLMhGdYPXcwAKW8xEMKcDB%2BkN9B1PrN1G3HuX1xQNgNV1l;facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";388655;"Servicios de Mantenimiento y Reparaciones de Edificios y Mobiliarios";001-001-0000361;;4338675;4082889;PYG;Guaraníes;2021-06-01;59125
xcO93yh67AzfcejkK%2BiLMhGdYPXcwAKW8xEMKcDB%2BkOhaQj%2FoKzhkuX1xQNgNV1l;facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";388655;"Servicios de Mantenimiento y Reparaciones de Edificios y Mobiliarios";001-001-0000362;;1421500;1337696;PYG;Guaraníes;2021-06-01;59125
xcO93yh67AzfcejkK%2BiLMhGdYPXcwAKW8xEMKcDB%2BkM2emGRj0CYJeX1xQNgNV1l;facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";388655;"Servicios de Mantenimiento y Reparaciones de Edificios y Mobiliarios";001-001-0000363;;1007750;948339;PYG;Guaraníes;2021-06-01;59125
xcO93yh67AzfcejkK%2BiLMhGdYPXcwAKW8xEMKcDB%2BkO%2FcoB8EreIo%2BX1xQNgNV1l;facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";388655;"Servicios de Mantenimiento y Reparaciones de Edificios y Mobiliarios";001-001-0000364;;1563300;1471138;PYG;Guaraníes;2021-06-01;59125
xcO93yh67AzfcejkK%2BiLMhGdYPXcwAKW8xEMKcDB%2BkMLjGn%2Fm6LSK%2BX1xQNgNV1l;facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";388655;"Servicios de Mantenimiento y Reparaciones de Edificios y Mobiliarios";001-001-0000365;;2318250;2181579;PYG;Guaraníes;2021-06-01;59125
xcO93yh67AzfcejkK%2BiLMhGdYPXcwAKW8xEMKcDB%2BkODecWTth%2FsEeX1xQNgNV1l;facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";388655;"Servicios de Mantenimiento y Reparaciones de Edificios y Mobiliarios";001-001-0000367;;458850;456763;PYG;Guaraníes;2021-06-01;59125
