id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BvVZ3P1V1mk%253D;acta_de_apertura_n__30_1472560277892.pdf;"2016-08-30 08:33:28";"2016-09-12 09:44:48";"Acta de Apertura";adjudicacion;35;
yipXyM%252Bws8c%253D;cuadro_comparativo_de_ofertas_1472560260036.pdf;"2016-08-30 08:33:28";"2016-09-12 09:44:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EWMpLhl%252F8bc%253D;informe_complementario_a_la_eval__n__28_1473363285626.pdf;"2016-09-08 15:35:04";"2016-09-12 09:44:48";"Informe de Evaluación";adjudicacion;36;
5B8QhSWlXSg%253D;dictamen_del_comite_de_evaluacion_n__28_1472560282409.pdf;"2016-08-30 08:33:28";"2016-09-12 09:44:48";"Informe de Evaluación";adjudicacion;36;
%252BGtIYRhrGIg%253D;nota_uoc_n__126___aclaracion_al_contrato_n__42_1474050885624.pdf;"2016-09-16 14:34:51";"2016-09-21 16:32:10";"Nota de Aclaración";contrato;220;
WutZe%252FHDjbA%253D;notificaciones_de_ratificacion_a_los_oferentes_1473363298611.pdf;"2016-09-08 15:35:04";"2016-09-12 09:44:48";"Notificación al Oferente";adjudicacion;39;
0Uj9z9WbtZM%253D;notificaciones_a_oferentes_1472560284013.pdf;"2016-08-30 08:33:28";"2016-09-12 09:44:48";"Notificación al Oferente";adjudicacion;39;
UoodiISR%252Bxg%253D;contrato_n__42___warehouse_s_a__1474050888011.pdf;"2016-09-16 14:34:51";"2016-09-21 16:32:10";"Orden de Compra o Contrato";contrato;123;
g4CyrtU8AbQ%253D;resolucion_n__369_de_rat__de_adjudicacion_1473363267925.pdf;"2016-09-08 15:35:04";"2016-09-12 09:44:48";"Resolución de Adjudicación";adjudicacion;37;
CmT59%252FcFoNA%253D;resolucion_n__344_de_adjudicacion_1473363243906.pdf;"2016-09-08 15:34:09";"2016-09-12 09:44:48";"Resolución de Adjudicación";adjudicacion;37;
