id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
D9gC0ViF3Og%3D;44112005;"Agendas o recambios";"Agendas o recambios";1
A1Gkly%2BBDZk%3D;44121704;Boligrafos;Boligrafos;1
j4%2FG2I4hbWc%3D;46171515;"Estuches de llaves o llaveros";"Estuches de llaves o llaveros";1
ytU5Z7I2c7o%3D;90101701;"Gestion de cafeteria a pie de obra";"Gestion de cafeteria a pie de obra";1
0%2BY17nXlBP8%3D;52152011;Guampas;Guampas;1
zeEa6Exlhtc%3D;90111501;Hoteles;Hoteles;1
519CCCSzSGQ%3D;60101401;"Insignias y bastones";"Insignias y bastones";1
tcC%2FZFUoWVM%3D;49101701;Medallas;Medallas;1
j9iUZh0KmIg%3D;49101704;Placas;Placas;1
B4eTWy6ged4%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";1
oLspji0inoA%3D;54111601;"Relojes de pared";"Relojes de pared";1
%2B7yxwqYJ%2FUY%3D;54111501;"Relojes de pulsera";"Relojes de pulsera";1
BlYNN5r1JoQ%3D;53102202;"Ropa folclorica para hombre";"Ropa folclorica para hombre";1
GN3dS%2FuCk5c%3D;90101603;"Servicios de catering";"Servicios de catering";1
LdFEth8FPUA%3D;73141711;"Servicios de fabricacion de maletas, carpetas y bolsos de tela, piel o cuero";"Servicios de fabricacion de maletas, carpetas y bolsos de tela, piel o cuero";1
cueFDPAJN3I%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
2qIc5OOkJhs%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
04gE5GNgTwI%3D;53102517;Sujetacorbatas;Sujetacorbatas;1
