id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZCnoocn6MelW8xEMKcDB%2BkNdoW%2F91oPvWV%2FNigNB5Aem;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003625;;2799591;2789411;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXweMEMP28JFZCnoocn6MelW8xEMKcDB%2BkMoQXxamYC6xXx9jnr2YRpn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003598;;17229725;17167071;PYG;Guaraníes;2021-10-19;
U2w%2BIClW%2FXweMEMP28JFZCnoocn6MelW8xEMKcDB%2BkOD78IDjnhxqPoWV%2BMG6Pep;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003553;;4041971;4027273;PYG;Guaraníes;2021-09-28;
U2w%2BIClW%2FXweMEMP28JFZCnoocn6MelW8xEMKcDB%2BkPsaMGLKSFpVB7jefSrS7s1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003454;;5768114;5747139;PYG;Guaraníes;2021-07-27;
U2w%2BIClW%2FXweMEMP28JFZCnoocn6MelW8xEMKcDB%2BkOSvc%2BeYX9l47tufhpFyUSJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003474;;43997721;43837729;PYG;Guaraníes;2021-07-27;
U2w%2BIClW%2FXweMEMP28JFZCnoocn6MelW8xEMKcDB%2BkM3g3vHjTKLxU0LYTo3vj77;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003436;;6244290;6221583;PYG;Guaraníes;2021-07-09;
U2w%2BIClW%2FXweMEMP28JFZCnoocn6MelW8xEMKcDB%2BkOlGtCkB1%2B51xU73qfzsCTC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003455;;5111730;5093142;PYG;Guaraníes;2021-07-09;
U2w%2BIClW%2FXweMEMP28JFZCnoocn6MelW8xEMKcDB%2BkNLitmwU6blRgXsVHYeX2AG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003351;;5943701;5922088;PYG;Guaraníes;2021-04-26;
U2w%2BIClW%2FXweMEMP28JFZCnoocn6MelW8xEMKcDB%2BkMaPhk66CWKJ5eShDIyayyP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003316;;5008295;4990083;PYG;Guaraníes;2021-03-17;
U2w%2BIClW%2FXweMEMP28JFZCnoocn6MelW8xEMKcDB%2BkP3a0k1xWqURFalpCjskDe4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003317;;13174792;13126884;PYG;Guaraníes;2021-03-17;
U2w%2BIClW%2FXweMEMP28JFZCnoocn6MelW8xEMKcDB%2BkOldePvYekDJ9qlMQoqNkYK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003244;;8038694;8009462;PYG;Guaraníes;2020-12-23;
U2w%2BIClW%2FXweMEMP28JFZCnoocn6MelW8xEMKcDB%2BkPnptmEWkdgyOpm%2Bxg8pnwY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003219;;2381016;2372358;PYG;Guaraníes;2020-11-10;
U2w%2BIClW%2FXweMEMP28JFZCnoocn6MelW8xEMKcDB%2BkO%2B6xTW9XaC8P5O8bdCM%2F%2B9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003205;;10633488;10594821;PYG;Guaraníes;2020-10-23;
U2w%2BIClW%2FXweMEMP28JFZCnoocn6MelW8xEMKcDB%2BkOttC0bWRa1oy5d%2BEGh1y5R;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003198;;7002948;6977483;PYG;Guaraníes;2020-10-02;
U2w%2BIClW%2FXweMEMP28JFZCnoocn6MelW8xEMKcDB%2BkOUSLTScwHcgm1itzuIX3dd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003073;;12810040;12763458;PYG;Guaraníes;2020-07-17;
U2w%2BIClW%2FXweMEMP28JFZCnoocn6MelW8xEMKcDB%2BkNmG5U54Pc6jdxk5glYQmrs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003058;;7916927;7888138;PYG;Guaraníes;2020-06-03;
U2w%2BIClW%2FXweMEMP28JFZCnoocn6MelW8xEMKcDB%2BkN%2BKr2QlBaIH%2Bgnsanejzw2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0002982;;1266560;1261954;PYG;Guaraníes;2020-04-03;
U2w%2BIClW%2FXweMEMP28JFZCnoocn6MelW8xEMKcDB%2BkOg0JQfq50VtnKhY4R1xwp1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0002951;;9371340;9337262;PYG;Guaraníes;2020-03-11;
U2w%2BIClW%2FXweMEMP28JFZCnoocn6MelW8xEMKcDB%2BkO0Wlk%2BWk%2Ffw553nP1e4Oub;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0002774;;4919412;4901523;PYG;Guaraníes;2019-11-07;
U2w%2BIClW%2FXweMEMP28JFZCnoocn6MelW8xEMKcDB%2BkNqFV9hRRWYZbn2FihWzUi7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0002665;;1322804;1317994;PYG;Guaraníes;2019-08-23;
U2w%2BIClW%2FXweMEMP28JFZCnoocn6MelW8xEMKcDB%2BkPwUaiOrnH6IZpxcuy4qP4f;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0002588;;25804226;25710392;PYG;Guaraníes;2019-05-17;
U2w%2BIClW%2FXweMEMP28JFZCnoocn6MelW8xEMKcDB%2BkOruBWRB8SnRwOV8TGdoHCF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0002528;;2677073;2667338;PYG;Guaraníes;2019-03-20;
U2w%2BIClW%2FXweMEMP28JFZCnoocn6MelW8xEMKcDB%2BkNsq9jEmy2%2B%2BgObbVPUeq%2Fw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0002526;;4617535;4600744;PYG;Guaraníes;2019-03-07;
U2w%2BIClW%2FXweMEMP28JFZCnoocn6MelW8xEMKcDB%2BkPephR2NskiGJLtzyd4iCEN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0002337;;6307800;6284863;PYG;Guaraníes;2018-10-22;
