id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Km3EVQ882wI%3D;31162305;Abrazaderas;Abrazaderas;1
RMMN8P0IeRc%3D;31162305;Abrazaderas;Abrazaderas;1
%2BkAHM5CumJ0%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
6rEgmBlC%2Bn4%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
Na57OfGv6b8%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
7QNGBsc9tb4%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
5S5s1S9sFA4%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
JzbmdXU3bcs%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
puUN1xa1OWQ%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
WkvEhiF%2B1pc%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
bwnhsMIy1Bs%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
5YwhXftUjKQ%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
DRrA0Wrjk98%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
IK2Vhuno7cA%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
yj%2BBTV4JAV4%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
iR6yGHGy2EU%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
uZRSESEhooA%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";1
Y3Tl%2FNqHp6M%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";1
MqfJQgX26yA%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";1
g5r2ud%2FXxTM%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
WNo0OQbGKfI%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
