slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186481-jack-fack-srl-1;CO-28001-10-2861;"2010-05-31 12:46:51.762456";186481;"ADQUISICION DE PLACAS RADIOGRAFICAS Y OTROS INSUMOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";266508000;PYG;Guaraníes;;"2010-05-31 12:46:52"
198848-jack-fack-srl-1;CE-12008-10-8024;"2010-08-11 09:26:45";198848;"Mantenimiento y Reparación de Equipo de Cobaltoterapia";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131780000;PYG;Guaraníes;;"2010-08-11 09:26:45"
200632-jack-fack-srl-19;LP-12008-10-10293;"2010-09-16 07:57:44.651857";200632;"Adquisición de Medicamentos e Insumos Médicos para Contigencias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149839000;PYG;Guaraníes;1;"2010-09-09 15:36:37"
202195-jack-fack-srl-19;CE-12008-10-10623;"2010-09-21 12:28:36.844221";202195;"Adquisición de Reactivos, Medicamentos e Insumos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24750000;PYG;Guaraníes;;"2010-09-21 12:28:37"
203042-jack-fack-srl-3;CE-24001-10-11393;"2010-10-01 08:45:22.592024";203042;"ADQUISICION DE REVELADORES Y FIJADORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18975000;PYG;Guaraníes;;"2010-10-01 08:45:23"
198179-jack-fack-srl-16;LP-24001-10-13690;"2010-11-08 11:03:26";198179;"LPN 36/10 ADQUISICION DE DROGAS VARIAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2081376000;PYG;Guaraníes;;"2010-11-04 12:58:13"
198844-jack-fack-srl-1;CE-12008-10-13871;"2010-11-10 11:33:01";198844;"Mantenimiento y Reparación de Equipo Acelerador Lineal";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197170930;PYG;Guaraníes;;"2010-11-10 11:33:02"
191713-jack-fack-srl-34;LP-12003-10-14012;"2010-11-11 12:15:13.011181";191713;"Adquisicion de Medicamentos y productos Quimicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110358600;PYG;Guaraníes;;"2010-11-11 12:15:13"
193675-jack-fack-srl-6;CO-12008-10-17491;"2010-12-03 17:47:41.433987";193675;"Reparacion de Equipos Medicos y de Laboratorio";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7370000;PYG;Guaraníes;1;"2010-12-03 17:47:41"
198854-jack-fack-srl-1;CD-12008-10-17507;"2010-12-03 18:11:16.098777";198854;"Mantenimiento y Reparación de Equipo de Ecografia";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3300000;PYG;Guaraníes;;"2010-12-03 18:11:16"
195767-jack-fack-srl-19;LP-28001-10-18840;"2010-12-16 12:00:23";195767;"REPARACION  Y MANTENIMIENTO  DE EQUIPOS MEDICOS DEL HOSPITAL DE CLINICAS Y  DE LA FACULTAD DE CIENCIAS MÉDICAS/ HOSPITAL DE CLINICAS/ SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26716800;PYG;Guaraníes;;"2010-12-16 12:00:24"
203307-jack-fack-srl-19;LP-12008-11-20134;"2011-01-05 16:37:31";203307;"Adquisicion de Medicamentos, Insumos y Reactivos para INAT, PAP, CEM, NEURO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1356680000;PYG;Guaraníes;1;"2010-12-16 14:59:44"
198534-jack-fack-srl-34;LP-24001-11-22469;"2011-04-07 10:52:56";198534;"LPN N° 22 ADQUISICION DE INSUMOS VARIOS DESCARTABLES Y SUTURAS QUIRURGICAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";207240000;PYG;Guaraníes;;"2010-12-20 15:30:39"
193697-jack-fack-srl-69;LP-28001-10-19479;"2010-12-23 11:57:05";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90394590;PYG;Guaraníes;;"2010-12-21 09:36:24"
203389-jack-fack-srl-42;LP-12008-11-20214;"2011-01-14 09:14:52";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3563208000;PYG;Guaraníes;;"2010-12-23 11:55:10"
201315-jack-fack-srl-5;CO-24001-11-20114;"2011-01-04 08:36:18.991951";201315;"LCO 30-10 ADQUISICION DE PAPELES VARIOS PARA EQUIPOS BIOMEDICOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104874000;PYG;Guaraníes;;"2011-01-03 14:20:14"
184853-jack-fack-srl-1;CE-24001-11-22702;"2011-04-13 09:04:30";184853;"VE N° 03/10 CONTRATACION DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y REPARACIONES A DEMANDA PARA LOS ECOGRAFOS DE LA MARCA TOSHIBA DEL HOSPITAL CENTRAL DEL IPS (SEGUNDO LLAMADO)";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";437953560;PYG;Guaraníes;;"2011-04-13 09:04:30"
203696-jack-fack-srl-3;LP-24001-11-23039;"2011-04-19 12:19:28";203696;"LPN 55-10 ADQUISICION DE MAMOGRAFOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3113836000;PYG;Guaraníes;;"2011-04-19 12:19:28"
203626-jack-fack-srl-8;LP-24001-11-24523;"2011-05-12 11:38:29";203626;"LPN 65-10 ADQUISICION DE INSUMOS VARIOS PARA HEMODINAMIA, RADIOLOGIA Y NEUROCIRUGIA DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";276023000;PYG;Guaraníes;;"2011-05-12 11:38:29"
206184-jack-fack-srl-2;LP-24001-11-27578;"2011-06-17 14:32:02.053279";206184;"LPN 83-10 ADQUISICION DE PELICULAS RADIOGRAFICAS Y OTROS INSUMOS RADIOLOGICOS PARA EL IPS - AD REFERENDUM EJERCICIO 2011";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";405900000;PYG;Guaraníes;;"2011-06-17 14:32:02"
214773-jack-fack-srl-4;CO-12008-11-30153;"2011-07-21 16:22:01.848817";214773;"Reparación de Equipos Médicos ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7700000;PYG;Guaraníes;1;"2011-07-21 16:22:02"
208068-jack-fack-srl-7;LP-12003-11-32214;"2011-08-18 16:02:36.373754";208068;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICAMENTOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115610000;PYG;Guaraníes;;"2011-08-03 17:11:17"
219800-jack-fack-srl-48;LP-12005-11-33143;"2011-08-30 17:35:27.482791";219800;"ADQUISICION DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47839000;PYG;Guaraníes;;"2011-08-30 15:42:34"
221456-jack-fack-srl-19;LP-12008-11-35690;"2011-10-05 09:54:20.747149";221456;"LPN 17/11 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA CONTINGENCIA DE DENGUE-INFECCIONES RESPIRATORIAS AGUDAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";455100000;PYG;Guaraníes;1;"2011-10-05 09:54:21"
