id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxkZhePbpVshHKqtxrm%2BEGvYy3eBEAFL6LBX2IJJaoYa62v1eNt10x3;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";229184;"Adquisición de Bolsas para Envase de Cemento";001-001-0006890;;116601100;110885526;PYG;Guaraníes;2013-11-18;
U2w%2BIClW%2FXxkZhePbpVshHKqtxrm%2BEGvYy3eBEAFL6JhIXNYkA35otLTEK3GRIXY;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";229184;"Adquisición de Bolsas para Envase de Cemento";001-001-0006894;;284359680;270420886;PYG;Guaraníes;2013-11-18;
U2w%2BIClW%2FXxkZhePbpVshHKqtxrm%2BEGvYy3eBEAFL6I%2Bw5dHKf630uNf6qebCL%2Bt;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";229184;"Adquisición de Bolsas para Envase de Cemento";001-001-0006783;;53046400;50446162;PYG;Guaraníes;2013-10-11;
U2w%2BIClW%2FXxkZhePbpVshHKqtxrm%2BEGvYy3eBEAFL6I%2FSOUZf4HHtn%2B1k2T2poim;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";229184;"Adquisición de Bolsas para Envase de Cemento";001-001-0006791;;78988800;75116913;PYG;Guaraníes;2013-10-11;
U2w%2BIClW%2FXxkZhePbpVshHKqtxrm%2BEGvYy3eBEAFL6KU%2BdLY%2F85fC%2F%2Fr0HUMBFmg;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";229184;"Adquisición de Bolsas para Envase de Cemento";001-001-0006813;;51884800;49341501;PYG;Guaraníes;2013-10-11;
U2w%2BIClW%2FXxkZhePbpVshHKqtxrm%2BEGvYy3eBEAFL6JtrRCS9hcFXzLYvcDI3s45;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";229184;"Adquisición de Bolsas para Envase de Cemento";001-001-0006814;;88394460;84061524;PYG;Guaraníes;2013-10-11;
U2w%2BIClW%2FXxkZhePbpVshHKqtxrm%2BEGvYy3eBEAFL6Jq5ixqi10wNhJvXp8n%2BvUc;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";229184;"Adquisición de Bolsas para Envase de Cemento";001-001-0006728;;42812000;40713434;PYG;Guaraníes;2013-08-14;
U2w%2BIClW%2FXxkZhePbpVshHKqtxrm%2BEGvYy3eBEAFL6JqjZp%2FA6P97abt6fymWt%2BU;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";229184;"Adquisición de Bolsas para Envase de Cemento";001-001-0006736;;61160000;58162048;PYG;Guaraníes;2013-08-14;
U2w%2BIClW%2FXxkZhePbpVshHKqtxrm%2BEGvYy3eBEAFL6LN6YoRlKzQbZSVoRPBP8MD;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";229184;"Adquisición de Bolsas para Envase de Cemento";001-001-0006740;;61160000;58162048;PYG;Guaraníes;2013-08-14;
U2w%2BIClW%2FXxkZhePbpVshHKqtxrm%2BEGvYy3eBEAFL6LOaipuSDC9L55EdFuj40hO;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";229184;"Adquisición de Bolsas para Envase de Cemento";001-001-0006745;;72780400;69212837;PYG;Guaraníes;2013-08-14;
U2w%2BIClW%2FXxkZhePbpVshHKqtxrm%2BEGvYy3eBEAFL6KXSmNxf0nKd5lvcnz3GDEy;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";229184;"Adquisición de Bolsas para Envase de Cemento";001-001-0006749;;88394460;84061524;PYG;Guaraníes;2013-08-14;
U2w%2BIClW%2FXxkZhePbpVshHKqtxrm%2BEGvYy3eBEAFL6Ko3s1KtnaqOoKBwCv2VP9l;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";229184;"Adquisición de Bolsas para Envase de Cemento";001-001-0006750;;183920000;174904576;PYG;Guaraníes;2013-08-14;
U2w%2BIClW%2FXxkZhePbpVshHKqtxrm%2BEGvYy3eBEAFL6I7M%2Bo2c9iUBnJ8UJ6QZfgN;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";229184;"Adquisición de Bolsas para Envase de Cemento";001-001-0006608;;61160000;58162048;PYG;Guaraníes;2013-08-09;
U2w%2BIClW%2FXxkZhePbpVshHKqtxrm%2BEGvYy3eBEAFL6LyPE5Hpfh9dTHEo3t7wude;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";229184;"Adquisición de Bolsas para Envase de Cemento";001-001-0006612;;61160000;58162048;PYG;Guaraníes;2013-08-09;
U2w%2BIClW%2FXxkZhePbpVshHKqtxrm%2BEGvYy3eBEAFL6KvbaMVl2uovR3Jwm36vX9N;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";229184;"Adquisición de Bolsas para Envase de Cemento";001-001-0006640;;61160000;58162048;PYG;Guaraníes;2013-08-09;
U2w%2BIClW%2FXxkZhePbpVshHKqtxrm%2BEGvYy3eBEAFL6LFjHe2vWHZpnnR0cS3cBDm;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";229184;"Adquisición de Bolsas para Envase de Cemento";001-001-0006655;;61160000;58162048;PYG;Guaraníes;2013-08-09;
U2w%2BIClW%2FXxkZhePbpVshHKqtxrm%2BEGvYy3eBEAFL6JjcuT%2BCBXWtn88VLYDQKj%2F;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";229184;"Adquisición de Bolsas para Envase de Cemento";001-001-0006656;;61160000;58162048;PYG;Guaraníes;2013-08-09;
U2w%2BIClW%2FXxkZhePbpVshHKqtxrm%2BEGvYy3eBEAFL6KolxXrJeDQ333HslM2TLVm;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";229184;"Adquisición de Bolsas para Envase de Cemento";001-001-0006661;;61160000;58162048;PYG;Guaraníes;2013-08-09;
U2w%2BIClW%2FXxkZhePbpVshHKqtxrm%2BEGvYy3eBEAFL6LxMiiFsKyvv2efz9N%2FbmKj;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";229184;"Adquisición de Bolsas para Envase de Cemento";001-001-0006662;;61160000;58162048;PYG;Guaraníes;2013-08-09;
U2w%2BIClW%2FXxkZhePbpVshHKqtxrm%2BEGvYy3eBEAFL6KyPdGQ50NIRfJsRKQpAoQj;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";229184;"Adquisición de Bolsas para Envase de Cemento";001-001-0006667;;61160000;58162048;PYG;Guaraníes;2013-08-09;
U2w%2BIClW%2FXxkZhePbpVshHKqtxrm%2BEGvYy3eBEAFL6KSXKJwzRj7XwfAA3MfjV96;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";229184;"Adquisición de Bolsas para Envase de Cemento";001-001-0006670;;122320000;116324096;PYG;Guaraníes;2013-08-09;
U2w%2BIClW%2FXxkZhePbpVshHKqtxrm%2BEGvYy3eBEAFL6ICr3ipTsi%2FK8K46YxFQwMa;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";229184;"Adquisición de Bolsas para Envase de Cemento";001-001-0006676;;18399986;17498052;PYG;Guaraníes;2013-08-09;
U2w%2BIClW%2FXxkZhePbpVshHKqtxrm%2BEGvYy3eBEAFL6JWUDDmVNApaflCrgisNZG5;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";229184;"Adquisición de Bolsas para Envase de Cemento";001-001-0006677;;61160000;58162048;PYG;Guaraníes;2013-07-31;
U2w%2BIClW%2FXxkZhePbpVshHKqtxrm%2BEGvYy3eBEAFL6LY8SDEXb8%2F%2FhAXSX%2FBcqIA;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";229184;"Adquisición de Bolsas para Envase de Cemento";001-001-0006679;;61160000;58162048;PYG;Guaraníes;2013-07-31;
U2w%2BIClW%2FXxkZhePbpVshHKqtxrm%2BEGvYy3eBEAFL6JoWp%2F%2F8XQRiAi6D7iCSmbK;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";229184;"Adquisición de Bolsas para Envase de Cemento";001-001-0006691;;412830000;392593824;PYG;Guaraníes;2013-07-31;
U2w%2BIClW%2FXxkZhePbpVshHKqtxrm%2BEGvYy3eBEAFL6LU2HdAiMCl5Yivl%2FZXBcfm;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";229184;"Adquisición de Bolsas para Envase de Cemento";001-001-0006692;;88394460;84061524;PYG;Guaraníes;2013-07-31;
U2w%2BIClW%2FXxkZhePbpVshHKqtxrm%2BEGvYy3eBEAFL6KeXrMU4ptZ7amgDR8de5jt;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";229184;"Adquisición de Bolsas para Envase de Cemento";001-001-0006693;;183920000;174904576;PYG;Guaraníes;2013-07-31;
U2w%2BIClW%2FXxkZhePbpVshHKqtxrm%2BEGvYy3eBEAFL6JY9Sh5t6oksZat8fWp4fGL;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";229184;"Adquisición de Bolsas para Envase de Cemento";001-001-0006613;;122320000;116324096;PYG;Guaraníes;2013-07-08;
U2w%2BIClW%2FXxkZhePbpVshHKqtxrm%2BEGvYy3eBEAFL6LqlUzLWGuF78%2Fze9WeLAIV;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";229184;"Adquisición de Bolsas para Envase de Cemento";001-001-0006624;;61160000;58162048;PYG;Guaraníes;2013-07-08;
U2w%2BIClW%2FXxkZhePbpVshHKqtxrm%2BEGvYy3eBEAFL6J%2BidrB6quhphjNfme8VnjZ;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";229184;"Adquisición de Bolsas para Envase de Cemento";001-001-0006626;;351670000;334431776;PYG;Guaraníes;2013-07-08;
U2w%2BIClW%2FXxkZhePbpVshHKqtxrm%2BEGvYy3eBEAFL6K%2BedKWX9tvCmpIfhLc7XmO;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";229184;"Adquisición de Bolsas para Envase de Cemento";001-001-0006627;;176788920;168123049;PYG;Guaraníes;2013-07-08;
U2w%2BIClW%2FXxkZhePbpVshHKqtxrm%2BEGvYy3eBEAFL6LZYIbge8GzwmiA2vAxy8Fk;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";229184;"Adquisición de Bolsas para Envase de Cemento";001-001-0006628;;551760000;524713728;PYG;Guaraníes;2013-07-08;
U2w%2BIClW%2FXxkZhePbpVshHKqtxrm%2BEGvYy3eBEAFL6IT0lXNbGr4tb8%2FLIm7HAcG;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";229184;"Adquisición de Bolsas para Envase de Cemento";001-001-0006571;;61160000;55600000;PYG;Guaraníes;2013-05-23;
U2w%2BIClW%2FXxkZhePbpVshHKqtxrm%2BEGvYy3eBEAFL6JNxqKQyzjw4bj287rdhD%2FM;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";229184;"Adquisición de Bolsas para Envase de Cemento";001-001-0006573;;48928000;44480000;PYG;Guaraníes;2013-05-23;
U2w%2BIClW%2FXxkZhePbpVshHKqtxrm%2BEGvYy3eBEAFL6I2ei9S8DabBZlVUB8Ccn%2Be;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";229184;"Adquisición de Bolsas para Envase de Cemento";001-001-0006582;;275220000;250200000;PYG;Guaraníes;2013-05-23;
