id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
tkCvG85vIUg%253D;acta540_1504540382233.pdf;"2017-09-04 11:53:19";"2017-09-07 17:29:09";"Acta de Apertura";adjudicacion;35;
Y4m1k9maaYU%253D;comparativo540_1504540375804.pdf;"2017-09-04 11:53:19";"2017-09-07 17:29:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JGy9T0jM9%252B8%253D;dictamen_540_1504540368359.pdf;"2017-09-04 11:53:19";"2017-09-07 17:29:09";"Informe de Evaluación";adjudicacion;36;
8IR28U8xY8U%253D;pedido_cc_1505225830933.pdf;"2017-09-12 10:19:08";"2017-09-27 17:32:34";"Nota de Aclaración";contrato;220;
RAq4sKoG4T0%253D;nota_contestacion_dncp_1519223697053.pdf;"2018-02-22 08:47:14";;"Nota de Contestación";adjudicacion;367;
uRw5PcregW8%253D;muebles_medicina_observ_1511893432453.pdf;"2018-01-19 14:22:12";;"Nota de Contestación";adjudicacion;367;
tPvyJofCN24%253D;703_responsabilidad_1516382427589.pdf;"2018-01-19 14:22:12";;"Nota de Observacion";adjudicacion;366;
KnxpleH5%252Bow%253D;22720___334079_1504819747241.pdf;"2017-09-07 17:29:10";"2017-09-07 17:29:09";"Nota de Observacion";adjudicacion;366;
zHeaFUNC56c%253D;notificaciones540_1504540395846.pdf;"2017-09-04 11:53:19";"2017-09-07 17:29:09";"Notificación al Oferente";adjudicacion;39;
UdWOLnahz%252Fc%253D;contrato_boveda_1506104622628.pdf;"2017-09-22 14:24:36";"2017-09-27 17:32:34";"Orden de Compra o Contrato";contrato;123;
