id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ypz83WSBbkY%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obras con estructura metálica.";1990000;_NO_APLICA_;1;_NO_APLICA_;1990000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H1c26ZBD8Y8%3D;2;72131601-003;Cimiento;"Excavacion y cimiento de PBC ancho de muro 0,40 m x 1,20 m x 19,55ml";4742378;_NO_APLICA_;1;_NO_APLICA_;4742378;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l%2B2MxQZ7UEg%3D;3;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion";1215775;_NO_APLICA_;1;_NO_APLICA_;1215775;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PMQct7WcYRs%3D;4;72131601-002;"Preparacion de obra";"Limpieza y preparación de terreno";103820;_NO_APLICA_;1;_NO_APLICA_;103820;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ls55nACAaFM%3D;5;72131601-002;"Preparacion de obra";Replanteo;117966;_NO_APLICA_;1;_NO_APLICA_;117966;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K5Dj4SxHKUk%3D;6;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC";5106398;_NO_APLICA_;1;_NO_APLICA_;5106398;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pxQAPZ8qGzw%3D;7;72131601-004;"Colocacion de hormigon armado";"Encadenados de Hº Aº";4009452;_NO_APLICA_;1;_NO_APLICA_;4009452;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jrbWNPQI%2FnA%3D;8;72101703-003;"Construcción de muralla o muro";"Muros de Nivelacion: De 0,30 cm";1707646;_NO_APLICA_;1;_NO_APLICA_;1707646;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IISjaUEUCX8%3D;9;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";522379;_NO_APLICA_;1;_NO_APLICA_;522379;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
du6euc3O8eY%3D;10;72131601-006;Aislacion;"Aislación asfáltica: De paredes";363872;_NO_APLICA_;1;_NO_APLICA_;363872;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R9r5dCakSOs%3D;11;72101703-003;"Construcción de muralla o muro";"Muros de elevacion: De 0,15 para revocar";4432725;_NO_APLICA_;1;_NO_APLICA_;4432725;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tt6m8QyNooM%3D;12;72101703-003;"Construcción de muralla o muro";"Muros de elevacion: De 0,15 Visto a una cara de ladrillos semiprensado blanco";5826720;_NO_APLICA_;1;_NO_APLICA_;5826720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FAZD8N5X%2FoU%3D;13;72101703-003;"Construcción de muralla o muro";"Muros de elevacion: Evarillados bajo aberturas de 2 ? 8 por hiladas ";467660;_NO_APLICA_;1;_NO_APLICA_;467660;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
temLCfBvv%2FE%3D;14;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: Tejas y tejuelones prensadas a maquina con tirantes de Hº";11218625;_NO_APLICA_;1;_NO_APLICA_;11218625;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IHMCLJjaagw%3D;15;72131601-008;Revoques;"Revoques: De paredes interior y exterior a una capa";4831650;_NO_APLICA_;1;_NO_APLICA_;4831650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F3b%2FcP1tCv4%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes";974116;_NO_APLICA_;1;_NO_APLICA_;974116;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jomse0nJcGM%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta para piso";547250;_NO_APLICA_;1;_NO_APLICA_;547250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JgknzXfHWAw%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"Piso Cerámico";1760792;_NO_APLICA_;1;_NO_APLICA_;1760792;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pUi%2FcdEQ0D8%3D;19;72101607-005;"Instalacion o colocacion de zocalo";"Zócalos  cerámicos";64675;_NO_APLICA_;1;_NO_APLICA_;64675;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
beiY0TmTaqY%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Baldozon para guardaobras con base contrapiso con borde terminacion";10166910;_NO_APLICA_;1;_NO_APLICA_;10166910;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8TE5xSAQuYo%3D;21;72131601-010;Aberturas;"Aberturas de Madera: Puerta tablero";5779827;_NO_APLICA_;1;_NO_APLICA_;5779827;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m02q%2BNHE9As%3D;22;72131601-010;Aberturas;"Aberturas de Madera: Para boxes enchapados  s/plano";3992440;_NO_APLICA_;1;_NO_APLICA_;3992440;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yyLNhLPFfPY%3D;23;72131601-010;Aberturas;"Aberturas Metálicas: Ventanas tipo balancines";1283789;_NO_APLICA_;1;_NO_APLICA_;1283789;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
huZKpCRyu8E%3D;24;72102602-008;"Colocacion de marcos para puertas y ventanas";"Alfeizar de ventanas: De revoque 1:3 (cemento - arena)";208775;_NO_APLICA_;1;_NO_APLICA_;208775;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z6%2BJarW3Qwo%3D;25;72102602-008;"Colocacion de marcos para puertas y ventanas";"Barandas metalicas de 3"" H: 1,20";2395960;_NO_APLICA_;1;_NO_APLICA_;2395960;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9flb0582UIE%3D;26;72131601-012;"Servicio de pintura";"Servicio de pintura: De paredes  al látex c/base enduido";1937298;_NO_APLICA_;1;_NO_APLICA_;1937298;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UUTifBUuyy4%3D;27;72131601-012;"Servicio de pintura";"Servicio de pintura: De aberturas de madera con barniz sintético";320584;_NO_APLICA_;1;_NO_APLICA_;320584;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
