id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qFSRdbVe28M%253D;cuadro_1348756367163.pdf;"2012-09-27 10:33:04";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
QzsYq%252B2ess4%253D;cuadro_1348756306090.pdf;"2012-09-27 10:32:03";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
0sPXUDd1a2k%253D;cuadro_1348506685650.pdf;"2012-09-24 13:11:52";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
83OartKRCNI%253D;cuadro_1348505133889.pdf;"2012-09-24 12:49:35";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
lw6FBjd3g8o%253D;cuadro_1348504506481.pdf;"2012-09-24 12:35:22";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
cHWFsKBr6WY%253D;cuadro_1346166105923.pdf;"2012-08-28 11:02:04";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
knQ%252BebelyL8%253D;cuadro_1346165753534.pdf;"2012-08-28 10:56:09";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
U6iFPRzSVIA%253D;cuadro_1345637469014.pdf;"2012-08-22 08:11:14";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
TsaGpOP74D4%253D;cuadro_1345125996142.pdf;"2012-08-16 10:06:59";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
URd90StvzHs%253D;cuadro_1344347929497.pdf;"2012-08-07 09:59:09";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
